Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Criterium,2010-05-30,Men 3/4   ,17,69,324.89201612783,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Freedom Tour,2010-07-25,Men 35+,39,48,328.40154086403,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,20,57,309.09675384026,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,26,46,346.94395652174,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,25,61,309.25993333333,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,16,45,297.2525530303,
Tour of Somerville,2013-05-27,Men Cat 3,27,115,305.0316732841,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,33,60,368.095149217,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,20,76,281.8182142058,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,39,64,365.29680313106,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,33,52,374.71519230769,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,29,77,342.10973684211,
NJ State RR Champs,2014-06-1,Men Cat 3  ,25,66,386.22463131313,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,33,42,396.54346825397,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,30,46,447.31935784314,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,22,55,329.60133333333,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,29,44,403.417,
Tour of Somerville,2015-05-25,Men Cat 3,45,89,369.3,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,40,75,396.87263063063,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,39,68,379.03917079912,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,21,85,382.86923333333,
Tour of Somerville,2016-05-30,Men Cat2/3,74,106,409.71556268352,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,34,75,462.20842682184,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,35,97,396.08306296296,
Watermelon Criterium,2019-06-1,Men Masters 45+,13,30,451.01566823232,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,19,40,350,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,DNF,24,393.80165441614,
Tour of Somerville,2022-05-30,Men Master 40+,40,83,369.59448194691,
78th Tour of Somerville,2023-05-30,Men Master 40+,16,99,295.50804254734,
