Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,43061,Scott,Piercefield,Sonic Boom Racing p/b Lucky Pie,0:45:28,,341.79,301.90866666667,
Men Cat 1/2/3,2,119698,David,Almanzan,Stradalli/Reynolds Racing,0:45:28,,373.28,304.84457471264,
Men Cat 1/2/3,3,57121,Shane,Orr,Groove Subaru Excel Sports,0:45:28,,349.31,307.78048275862,
Men Cat 1/2/3,4,76655,Wiley,Melton,Panache HTR,0:45:28,,385.26,310.7163908046,
Men Cat 1/2/3,5,23941,Dean,Haas,Team Rio Grande,0:45:28,,342.97,313.65229885057,
Men Cat 1/2/3,6,60699,Brent,Dickinson,Great Divide Brewing Company,0:45:28,,365.07,316.58820689655,
Men Cat 1/2/3,7,75355,Matthew,Eberly,Primal-Audi Denver,0:45:28,,341.66,319.52411494253,
Men Cat 1/2/3,8,67479,Nathan,Pawlak,Prestige Imports/Porsche/Audi Race Team,0:45:28,,380.76,322.46002298851,
Men Cat 1/2/3,9,103353,Daryl,Thomas,Unattached,0:45:28,,376.58,325.39593103448,
Men Cat 1/2/3,10,95782,Todd,Gearhart,Unattached,0:45:28,,360.05,328.33183908046,
Men Cat 1/2/3,11,81396,Jared,Scott,Unattached,0:45:28,,368.76,331.26774712644,
Men Cat 1/2/3,12,95525,David,Mcneill,pedal RACING,0:45:28,,447.16,334.20365517241,
Men Cat 1/2/3,13,54166,Gregory,Auld,Sonic Boom Racing p/b Lucky Pie,0:45:28,,380.19,337.13956321839,
Men Cat 1/2/3,14,46562,Brian,Hart,Groove Subaru Excel Sports,0:45:28,,384.08,340.07547126437,
Men Cat 1/2/3,15,34564,?,Max,Full Send Racing,0:45:28,,389.99,343.01137931034,
Men Cat 1/2/3,16,66328,Jacob,Richardson,Primal-Audi Denver,0:45:28,,361.76,345.94728735632,
Men Cat 1/2/3,17,119688,Damon,Brandt,Palmares Racing,0:45:28,,443.03,348.8831954023,
Men Cat 1/2/3,18,75137,Josh,Direen,Groove Subaru Excel Sports,0:45:28,,387.16,351.81910344828,
Men Cat 1/2/3,19,97894,Graham,Outlaw,Boulder Junior Cycling,0:45:28,,442.94,354.75501149425,
Men Cat 1/2/3,20,16777,John,Fallon,Megastar/Chalet,0:45:28,,321.45,357.69091954023,
Men Cat 1/2/3,21,51826,Robert,Pinkerton,Great Divide Brewing Company,0:45:28,,440.17,360.62682758621,
Men Cat 1/2/3,22,136279,Campbell,Watson,Boulder Junior Cycling,0:45:28,,416.36,363.56273563218,
Men Cat 1/2/3,23,177592,Chris,Heimerl,VR7 Colorado Cycling Team,0:45:28,,200,366.49864367816,
Men Cat 1/2/3,24,46574,Peter,Lucke,Rocky Mountain Cancer Centers,0:45:28,,351.45,369.43455172414,
Men Cat 1/2/3,25,139074,Mitch,Reidt,Unattached,0:45:28,,417.8,372.37045977011,
Men Cat 1/2/3,26,54273,Jason,Glenn,Groove Subaru Excel Sports,---,,445.08396296296,375.30636781609,
Men Cat 1/2/3,27,97877,Mateo,Gallegos,GS Panache / Houndstooth Racing,---,,412.73100786683,378.24227586207,
Men Cat 1/2/3,28,72860,Collin,Zimmerman,Primal-Audi Denver,---,,421.13238826957,381.17818390805,
Men Cat 1/2/3,29,148996,Joshua,Pickett,Primal-Audi Denver,---,,475.31,384.11409195402,
Men Cat 1/2/3,30,6701,Jameson,Ribbens,Team Rio Grande,---,,374.73,387.05,
Men Cat 1/2/3,31,74972,Davis,Robinson,Unattached,---,,362.14,389.98590804598,
Men Cat 1/2/3,32,104747,Terry,Rice,Unattached,---,,394.3,392.92181609195,
Men Cat 1/2/3,33,135325,Christian,Culpepper,Unattached,---,,417.23,395.85772413793,
Men Cat 1/2/3,34,105993,Andrew,Geffner,Unattached,---,,382.95,398.79363218391,
Men Cat 1/2/3,35,180078,Cathryn josefina,Merla-watson,Unattached,---,,200,401.72954022989,
Men Cat 1/2/3,36,30114,Richard,Scudney,Sonic Boom Racing p/b Lucky Pie,---,,395.14,404.66544827586,
Men Cat 1/2/3,37,108283,Jonathan,Wells,Team Cycleton,---,,401.25,407.60135632184,
Men Cat 1/2/3,38,46581,Patrick,Gallegos,Unattached,---,,200,410.53726436782,
Men Cat 1/2/3,39,23924,Spencer,White,Unattached,---,,395.38,413.47317241379,
Men Cat 1/2/3,40,150423,Anuthee,Korder,COGA Elite Cycling Team,---,,371.13698550725,416.40908045977,
Men Cat 1/2/3,41,97893,Riley,Cotton,Boulder Junior Cycling,---,,464.39,419.34498850575,
Men Cat 1/2/3,42,97875,John,Cotton,Blue Sky Velo,---,,200,422.28089655172,
Men Cat 1/2/3,43,57041,Chip,Krauss,Megastar/Chalet,---,,455.69,425.2168045977,
Men Cat 1/2/3,44,67478,Ryan,Stowers,Boulder Junior Cycling,---,,442.4,428.15271264368,
Men Cat 1/2/3,45,107890,Jason,Heider,Primal-Audi Denver,---,,426.33,431.08862068966,
Men Cat 1/2/3,46,162505,Aaron (aj),Sigman,Unattached,---,,438.45082696483,434.02452873563,
Men Cat 1/2/3,47,20411,Taylor,Jung,COGA Elite Cycling Team,---,,421.65,436.96043678161,
Men Cat 1/2/3,48,103347,Reed,Maxwell,Feedback Sports Racing,---,,387.05,439.89634482759,
Men Cat 1/2/3,49,170086,William,Allen,Feedback Sports Racing,---,,200,442.83225287356,
Men Cat 1/2/3,50,130988,Steven,Lykens,pedal RACING,---,,443.07,445.76816091954,
Men Cat 1/2/3,51,65166,Jeffrey,Dickinson,Great Divide Brewing Company,---,,377.31,448.70406896552,
Men Cat 1/2/3,52,150413,Zach,Van rheen,Primal-Audi Denver,---,,200,451.63997701149,
Men Cat 1/2/3,53,75340,Zack,Jensen,Unattached,---,,355.61,454.57588505747,
Men Cat 1/2/3,54,112617,Sam,Spicer,Unattached,---,,470.98,457.51179310345,
Men Cat 1/2/3,55,36695,Colm,Flannery,Sklar Masters Racing,---,,495.68,460.44770114943,
Men Cat 1/2/3,56,37055,Ben,Laforce,Primal-Audi Denver,---,,348.49,463.3836091954,
Men Cat 1/2/3,57,77186,Robert,Thayer,Team Rio Grande,---,,398.29,466.31951724138,
Men Cat 1/2/3,58,57095,Jeff,Krause,Primal-Audi Denver,---,,417.97,469.25542528736,
Men Cat 1/2/3,59,38071,Jamy,Bacchus,RMRC p/b Turin Bicycles,---,,448.54143784964,472.19133333333,
