Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,67548,Zane,Worrell,,24:17.4,362912,505.04612264447,504.77571861122,
Men JM 10-12,2,85421,Camden,Gillis,Amicas Pizz/Absolute Bikes,24:17.5,363152,650,518.76071086941,
Men JM 10-12,3,81396,Jared,Scott,Boulder Junior Cycling,24:17.5,401329,577.07135980432,532.7457031276,
Men JM 10-12,4,56558,William,Scavuzzo,Altitude Cycling,24:17.5,375436,567.91,546.73069538579,
Men JM 10-12,5,51703,Oliver,Hart,Boulder Junior Cycling,24:19.8,318174,636.58,560.71568764397,
Men JM 10-12,6,67478,Ryan,Stowers,Black Sheep Junior Cycling,24:20.0,381826,639.07,574.70067990216,
Men JM 10-12,7,67479,Nathan,Pawlak,Boulder Junior Cycling,24:20.1,379737,542.52,588.68567216035,
Men JM 10-12,8,46495,Andrew,Charlet,Boulder Junior Cycling,25:09.1,363423,572.33,602.67066441854,
Men JM 10-12,9,36964,Hunter,Davis,Jus d'Orange,25:09.2,309108,298.35,616.65565667672,
Men JM 10-12,10,85422,Dominic,P scavuzzo,Altitude Cycling,25:09.2,403576,650,630.64064893491,
Men JM 13-14,1,62648,Nolan,Herzog,,21:25.7,378906,547.22,429.05950024306,
Men JM 13-14,2,54251,Simon,Castagneri,Black Sheep Junior Cycling,22:16.2,362582,478.2,450.45663041088,
Men JM 13-14,3,82937,Christian,Wilson,,22:17.4,407498,500.94764791667,471.8537605787,
Men JM 13-14,4,54098,Ethan,Wright,Boulder Junior Cycling,23:19.9,362707,525.4,493.25089074653,
Men JM 13-14,5,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,23:24.4,296888,487.98,514.64802091435,
Men JM 13-14,6,61785,Trevor,Christofferson,International Christian Cycling Club,24:12.1,377539,502.93,536.04515108218,
Men JM 13-14,7,85424,Kaden,Sites,,24:17.3,348594,600,557.44228125,
Men JM 13-14,8,82938,Cole,A catron,,24:17.4,406401,567.6645625,578.83941141782,
Men JM 13-14,9,62299,Gregory,Townsend,,24:19.8,363910,576.26,600.23654158565,
Men JM 13-14,10,76655,Wiley,Melton,Boulder Junior Cycling,24:21.3,397075,584.17,621.63367175347,
Men JM 13-14,11,81391,Miles,Ross,Boulder Junior Cycling,24:21.4,401502,650.45053958333,643.0308019213,
Men JM 13-14,12,46494,Davis,Livingston,ColoBikeLaw.com,24:21.5,363312,568.42,664.42793208912,
Men JM 13-14,DNF,87321,Cole,Sites,,DNF,363074,600,685.82506225694,
Men JM 13-14,DNF,81390,Eli,L fozzard,Boulder Junior Cycling,DNF,402910,648.989,685.82506225694,
Men JM 13-14,DNF,54252,Christopher,Scavuzzo,Altitude Cycling,DNF,375315,670.83,685.82506225694,
Men JM 15-16,1,24249,Maxl,Freeman,Black Sheep Junior Cycling,24:43.6,283751,455.9,407.28791300189,
Men JM 15-16,2,46538,Aaron,Sigman,Black Sheep Junior Cycling,24:51.1,278243,403.72,423.51033040152,
Men JM 15-16,3,76678,Chase,Klug,ColoBikeLaw.com,24:59.7,400384,498.64,439.73274780114,
Men JM 15-16,4,63605,Wyatt,Gaulke,,25:00.6,377064,493.18675177139,455.95516520076,
Men JM 15-16,5,67928,Landry,Bobo,Front Rangers Junior Cycling,25:00.9,347622,488.4,472.17758260038,
Men JM 15-16,6,68107,Jackson,Hootman,ColoBikeLaw.com,25:01.1,384101,475.19047957847,488.4,
Men JM 15-16,7,5571,Bryan,Ramos,,25:53.9,403679,521.67626465622,504.62241739962,
Men JM 15-16,8,74972,Davis,Robinson,Altitude Cycling,25:54.7,398126,512.85,520.84483479924,
Men JM 15-16,9,84388,Cayden,R cecil,Altitude Cycling,26:00.3,407575,493.45048204316,537.06725219886,
Men JM 15-16,10,85423,Jesus,Hernandez,,26:08.4,411657,450,553.28966959848,
Men JM 15-16,11,29941,John,Newton,,26:08.4,148316,394.1,569.51208699811,
Men JM 17-18,1,45199,Matthew,Scavuzzo,Altitude Cycling,23:33.2,367468,401.55,351.23998011152,
Men JM 17-18,2,60683,Andrew,Castagneri,Black Sheep Junior Cycling,23:36.5,364346,402.95,363.73998011152,
Men JM 17-18,3,45158,James,Danahey,Altitude Cycling,24:30.9,363420,366.29993370507,376.23998011152,
Men JM 17-18,4,46534,Kyle,Berlind,Boulder Junior Cycling,24:31.6,367168,393.08,388.73998011152,
Men JM 17-18,5,51823,Max,Schmidtmann,Black Sheep Junior Cycling,25:39.8,363173,494.83,401.23998011152,
Men JM 17-18,6,129464,Adam,Pochon,,25:39.8,411208,400,413.73998011152,
Men JM 17-18,7,87291,Ryan,M pask,Altitude Cycling,25:47.6,410841,400,426.23998011152,
Men JM 17-18,8,78953,Abel,Maki,,25:57.3,403680,524.3649841025,438.73998011152,
Men JM 17-18,9,85415,Connor,Mcbride,,26:08.0,375523,400,451.23998011152,
Men SM 3,1,18925,George,Simpson,Natural Grocers Cycling Team,50:42.4,399388,318.97,288.47583333333,
Men SM 3,2,81007,Adam,K jensen,Rocky Mountain Road Club,50:43.0,347774,384.63,293.69615384615,
Men SM 3,3,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,50:43.1,199914,360.6,298.91647435897,
Men SM 3,4,51933,Michael,Wolfner,Cycleton,50:43.2,363597,325.49,304.13679487179,
Men SM 3,5,22539,Andrew,Loaiza,Rocky Mountain Road Club,50:43.3,310677,332.06,309.35711538462,
Men SM 3,6,32616,Carson,Christen,Cycleton,50:43.4,233801,315.32,314.57743589744,
Men SM 3,7,63355,John,Frey,Bike America Racing Elite Development Team,50:44.1,347328,362.68,319.79775641026,
Men SM 3,8,51906,Aaron,Hugen,Rocky Mountain Road Club,50:44.3,306980,350.81,325.01807692308,
Men SM 3,9,62101,Gregory,Strokes,,50:44.5,315896,245.53798717949,330.2383974359,
Men SM 3,10,78731,Ryan,Taylor,Sonic Boom Racing,50:44.5,77395,293.97049519642,335.45871794872,
Men SM 3,11,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,50:44.6,296366,340.65,340.67903846154,
Men SM 3,12,41138,John,Babcock,,50:44.7,329220,335.27,345.89935897436,
Men SM 3,13,17057,Aaron,Canale,Colavita Racing Inc.,50:44.9,274814,307.81,351.11967948718,
Men SM 3,14,77187,Steven,Turney,Boulder Junior Cycling,50:45.0,400911,463.22,356.34,
Men SM 3,15,51597,Troy,Meeker,Natural Grocers Cycling Team,50:45.0,333346,356.34,361.56032051282,
Men SM 3,16,63433,Edwin,Supple,Mines Cycling,50:45.3,370837,393.77,377.22128205128,
Men SM 3,17,52017,Bart,Abriol,Sonic Boom Racing Team,50:45.8,197211,347.72,377.22128205128,
Men SM 3,18,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,50:46.3,353060,316.9,377.22128205128,
Men SM 3,19,15761,Jon,Keyzer,First City Cycling Team,50:47.0,298334,426.26,377.22128205128,
Men SM 3,20,54279,Randy,Ellis,Primal Wear - McDonald-Audi,50:49.7,272326,348.24,377.22128205128,
Men SM 3,21,46489,Jacques,De curnou,Boulder Junior Cycling,51:38.8,293997,444,395.49240384615,
Men SM 3,22,81404,Andrew,W fleming,BJC/Panache,51:39.4,361148,398.35242388785,395.49240384615,
Men SM 3,23,84395,Patrick,Hill,Primal Wear - McDonald-Audi,52:28.9,307100,359.24920897075,403.32288461538,
Men SM 3,24,12243,Jake,Keener,First City Cycling Team,53:37.7,526,390.81,408.54320512821,
Men SM 3,25,46488,Robert,Wright,,53:54.3,303535,485.12,413.76352564103,
Men SM 3,26,45159,Andrew,Wise,Altitude Cycling,53:57.8,363639,383.43,418.98384615385,
Men SM 3,27,45270,Marco,Capraro,Altitude Cycling,57:23.6,362837,423.75,424.20416666667,
Men SM 3,DNF,15965,Ian,Mcpherson,BJC/Panache,DNF,243655,303.17,429.42448717949,
Men SM 3,DNF,46534,Kyle,Berlind,Boulder Junior Cycling,DNF,367168,393.08,429.42448717949,
Men SM 35+ 1-2,1,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,50:54.3,14262,250.77,218.63416666667,
Men SM 35+ 1-2,2,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,50:56.9,69161,299.74,227.54928571429,
Men SM 35+ 1-2,3,46556,Michael,Gibson,Boulder Orthopedics,50:57.5,59548,278.15,236.4644047619,
Men SM 35+ 1-2,4,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,50:57.6,109998,242.73,245.37952380952,
Men SM 35+ 1-2,5,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,50:57.7,216719,240.22,254.29464285714,
Men SM 35+ 1-2,6,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,50:58.4,224161,271.98,263.20976190476,
Men SM 35+ 1-2,7,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,50:58.4,58951,294.89,272.12488095238,
Men SM 35+ 1-2,8,59486,Matt,Charity,Steamboat Velo,50:59.7,376794,271.37,281.04,
Men SM 35+ 1-2,9,46502,John,Barclay,Rally Sport Cycling Team,50:59.9,2553,275.65,289.95511904762,
Men SM 35+ 1-2,10,51974,Tripp,Wall,Natural Grocers Cycling Team,51:00.6,291326,283.93,298.87023809524,
Men SM 35+ 1-2,11,49063,Walter,Durrer,Peloton-Specialized Cycling Team,51:01.6,352686,302.93,307.78535714286,
Men SM 35+ 1-2,12,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,51:40.1,321592,285.66,316.70047619048,
Men SM 35+ 1-2,13,20457,Eric,Jones,Rally Sport Cycling Team,53:14.0,154867,407.63,325.6155952381,
Men SM 35+ 1-2,14,62661,Raik,Huster,CP Racing,53:14.1,363802,297.69,334.53071428571,
Men SM 35+ 1-2,DNF,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,DNF,17376,266.25,343.44583333333,
Men SM 35+ 1-2,DNF,87292,Christopher,G doyle,,DNF,9949,300,343.44583333333,
Men SM 35+ 1-2,DNF,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,DNF,260202,323.81,343.44583333333,
Men SM 35+ 1-2,DNF,87293,Benjamin,F miller,First City Cycling Team,DNF,130162,300,343.44583333333,
Men SM 35+ 3,1,16777,John,Fallon,Great Divide Brewing Company,50:42.4,278385,328.2,288.9235,
Men SM 35+ 3,2,1558,Jack,Jefferies,,50:43.2,229853,371.46,298.9235,
Men SM 35+ 3,3,49071,Clay,Anselmo,Racer X Cycling,50:43.4,363304,336.14,308.9235,
Men SM 35+ 3,4,51657,Juan,Gutierrez,Local Velo,50:43.6,148746,355.08,318.9235,
Men SM 35+ 3,5,60151,Broc,Thompson,PSIMET/Zilla Racing,50:45.6,35408,328.51,328.9235,
Men SM 35+ 3,6,54103,Jonah,Adley,GS Boulder/Studio 1 Dental/Organic India,50:45.9,232868,305.12881026361,338.9235,
Men SM 35+ 3,7,46628,Nard,Moseley,KingRacingGroup,50:46.4,351130,365.11,348.9235,
Men SM 35+ 3,8,46612,John,Guala,PSIMET/Zilla Racing,50:47.1,366459,400.71,358.9235,
Men SM 35+ 3,9,46398,Ken,Jones,VeloBrew Cycling Club,50:49.0,159625,344.16476190476,368.9235,
Men SM 35+ 3,10,60678,Brian,Friend,Primal Wear - McDonald-Audi,50:50.2,241587,301.85,378.9235,
Men SM 35+ 3,11,54273,Jason,Glenn,VOLO Cycling p/b RMSS,52:27.6,226037,306.03,388.9235,
Men SM 35+ 3,DNF,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,DNF,304881,356.33,398.9235,
Men SM 35+ 3,DNF,46599,Danial,Ebner,PSIMET/Zilla Racing,DNF,345196,351.56,398.9235,
Men SM 35+ 3,DNF,85434,Ryan,C kerin,,DNF,401918,350,398.9235,
Men SM 35+ 3,DNF,46606,Dane,Emde,Team Rio Grande,DNF,363531,339.19,398.9235,
Men SM 35+ 3,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,400.28,398.9235,
Men SM 35+ 3,DNF,54272,John,Sterner,Primal Wear - McDonald-Audi,DNF,237195,368.19,398.9235,
Men SM 35+ 3,DNF,51705,Bryce,Wemple,Team Rio Grande,DNF,364413,402.11,398.9235,
Men SM 35+ 3,DNF,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,DNF,364256,368.93531893157,398.9235,
Men SM 35+ 4,1,65162,Tony,Romagna,Racer X Cycling,44:50.9,383196,379.31,335.87181388772,
Men SM 35+ 4,2,52026,Maciej,Przewozny,,44:53.9,365447,388.51993136842,350.9065115731,
Men SM 35+ 4,3,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,44:57.6,369165,354.6,365.94120925848,
Men SM 35+ 4,4,54655,Steven,Morozowich,Durango Wheel Club,44:58.3,82579,417.6,380.97590694386,
Men SM 35+ 4,5,49075,Tim,Slowey,Team Rocky Mountain Health Plans,44:59.0,362929,427.7,396.01060462924,
Men SM 35+ 4,6,70188,Eric,Brandt,VOLO Cycling p/b RMSS,45:03.8,239991,407.04,411.04530231462,
Men SM 35+ 4,7,10829,Brian,Claytor,Cycleton,45:09.6,363740,426.08,426.08,
Men SM 35+ 4,8,57059,Scott,Carlson,Cycleton,45:42.0,379154,457.21,441.11469768538,
Men SM 35+ 4,9,76666,Sean,Bender,Alchemist,46:02.6,357575,467.88,456.14939537076,
Men SM 35+ 4,10,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,46:27.9,375273,493.16294191776,471.18409305614,
Men SM 35+ 4,11,51689,Michael,Elder,Team Rocky Mountain Health Plans,47:02.7,283984,480.57,486.21879074152,
Men SM 35+ 4,12,65472,Matthew,Schildt,Boulder Running Company Cycling Team,47:18.9,363565,400,501.2534884269,
Men SM 35+ 4,13,67916,Louis,Rodriguez,Altitude Cycling,47:18.9,379205,517.04,516.28818611228,
Men SM 35+ 4,DNF,48327,Stephen,Perkins,Cycleton,DNF,366272,387.02308585319,531.32288379766,
Men SM 35+ 4,DNF,45690,Daniel,Perkins,,DNF,274330,408.59572650427,531.32288379766,
Men SM 35+ 4,DNF,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,DNF,363516,452.56,531.32288379766,
Men SM 35+ 4,DNF,60916,Jeff,Cox,Team Rocky Mountain Health Plans,DNF,363048,449.29,531.32288379766,
Men SM 4,1,67475,Jake,Barker,Steamboat Velo,28:30.5,363257,420.28,348.25066666667,
Men SM 4,2,29784,Phillip,Kealy,Primal Wear - McDonald-Audi,29:03.5,341808,322.95,354.61276190476,
Men SM 4,3,85969,David,Thompson,Rocky Mountain Road Club,29:04.0,35415,411.35,360.97485714286,
Men SM 4,4,51924,Joshua,Sahala,Primal Wear - McDonald-Audi,29:04.0,363995,473.4,367.33695238095,
Men SM 4,5,76675,Jason,Kiefer,Sports Garage Cycling,29:20.0,389935,397.49,373.69904761905,
Men SM 4,6,87319,Jonas,Root,Maumee Valley Wheelmen,29:21.1,156325,350,380.06114285714,
Men SM 4,7,46536,Connor,Livingston,ColoBikeLaw.com,29:21.2,362695,446.71,386.42323809524,
Men SM 4,8,76664,Andrew,Lincoln,,29:21.6,389143,459.88,392.78533333333,
Men SM 4,9,52739,Nick,Cooley,Rams Cycling Team,29:21.9,371456,427.51487598654,399.14742857143,
Men SM 4,10,46481,Joseph,Chiavetta,Colorado State University,29:22.2,309189,385.81,405.50952380952,
Men SM 4,11,75334,Jesse,Euton,Boulder Cycle Sport,29:22.7,389688,450.37,411.87161904762,
Men SM 4,12,78930,Michael,Nightingale,Boulder Running Company Cycling Team,29:23.9,394485,426.81057090805,418.23371428571,
Men SM 4,13,57095,Jeff,Krause,Primal Wear - McDonald-Audi,29:25.7,362868,369.52,424.59580952381,
Men SM 4,14,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,29:27.3,296888,487.98,430.9579047619,
Men SM 4,15,51955,Joshua,Schroeder,International Christian Cycling Club,29:31.6,351364,450.19,437.32,
Men SM 4,16,49084,Neil,Davis,PSIMET/Zilla Racing,29:32.4,363130,461,443.6820952381,
Men SM 4,17,59461,Ti,Hays,Rocky Mountain Road Club,30:22.1,363121,414.88,459.58733333333,
Men SM 4,18,51936,Michael,Welker,Primal Wear - McDonald-Audi,30:22.8,227319,434.37,459.58733333333,
Men SM 4,19,60957,Grant,Vanhoose,,30:23.4,368531,434.31,459.58733333333,
Men SM 4,20,81124,Michael,Dunbar,Lathram Financial/MHCS,30:23.6,289831,409.44952822796,459.58733333333,
Men SM 4,21,63610,Zack,Morgan,University of Colorado Boulder,30:27.4,378202,512.79,481.85466666667,
Men SM 4,22,76620,Cooper,Shanks,,30:28.2,400645,440.27,481.85466666667,
Men SM 4,23,67928,Landry,Bobo,Front Rangers Junior Cycling,30:29.7,347622,488.4,481.85466666667,
Men SM 4,24,54665,Brandon,Mcnellis,,30:45.5,295645,495.7717183577,494.57885714286,
Men SM 4,25,60708,Matheu,Rodriguez,Altitude Cycling,31:05.5,368731,404.76,500.94095238095,
Men SM 4,26,51923,Stuart,Braddock,Primal Wear - McDonald-Audi,31:13.3,363285,508.02548484848,513.66514285714,
Men SM 4,27,81098,Keith,C elliott,Primal Wear - McDonald-Audi,31:13.3,391041,447.64827746973,513.66514285714,
Men SM 4,28,78946,Sam,Reinish,Primal Wear - McDonald-Audi,31:13.4,29490,447.89653115029,513.66514285714,
Men SM 4,DNF,57097,Rob,Horn,Rocky Mountain Road Club,DNF,374004,360.79,526.38933333333,
Men SM 4,DNF,46455,Eric,Gregg,Twin Peaks Racing,DNF,361711,430.57,526.38933333333,
Men SM 4,DNF,66361,David,Remington,Amicas Pizz/Absolute Bikes,DNF,362453,464.41881939968,526.38933333333,
Men SM 4,DNF,57104,Dan,Maduff,Primal Wear - McDonald-Audi,DNF,364052,491.61,526.38933333333,
Men SM 4,DNF,87320,Shawn,Gillis,Amicas Pizz/Absolute Bikes,DNF,13301,350,526.38933333333,
Men SM 45+ 1-2-3,1,2302,Sherman,Towsley,Rally Sport Cycling Team,43:59.8,268916,294.04,267.444,
Men SM 45+ 1-2-3,2,51786,Matthew,Gibble,Sonic Boom Racing Team,44:00.2,264843,305.88,274.26577777778,
Men SM 45+ 1-2-3,3,51772,Craig,Hofer,Boulder Orthopedics,44:00.3,47071,309.84,281.08755555556,
Men SM 45+ 1-2-3,4,16777,John,Fallon,Great Divide Brewing Company,44:00.4,278385,328.2,287.90933333333,
Men SM 45+ 1-2-3,5,51769,Danny,Suter,Rally Sport Cycling Team,44:01.3,167158,389.63,294.73111111111,
Men SM 45+ 1-2-3,6,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,44:01.6,302644,368.54,301.55288888889,
Men SM 45+ 1-2-3,7,54702,Robert,Sonora,Colavita Racing Inc.,44:01.9,59786,297.77350908551,308.37466666667,
Men SM 45+ 1-2-3,8,51775,Ronald,Bollenberghe,,44:02.7,4145,320.08619890078,315.19644444444,
Men SM 45+ 1-2-3,9,51780,Karl,Kiester,Great Divide Brewing Company,44:02.7,49398,345.7,322.01822222222,
Men SM 45+ 1-2-3,10,54155,Rick,Suer,Natural Grocers Cycling Team,44:03.5,276634,385.52058634506,328.84,
Men SM 45+ 1-2-3,11,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,44:05.1,17376,266.25,335.66177777778,
Men SM 45+ 1-2-3,12,57046,William,Soden,Great Divide Brewing Company,44:10.3,46977,329.48,342.48355555556,
Men SM 45+ 1-2-3,13,58171,Chris,Law,CP Racing,44:10.6,364358,408.39,349.30533333333,
Men SM 45+ 1-2-3,14,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,44:29.8,69161,299.74,356.12711111111,
Men SM 45+ 1-2-3,15,51784,James,Dickerson,Great Divide Brewing Company,44:29.9,45263,280.42,362.94888888889,
Men SM 45+ 1-2-3,16,57129,Stephen,Presta,Altitude Cycling,45:34.2,225649,363.32524344039,369.77066666667,
Men SM 45+ 1-2-3,17,81024,Derrick,E nickel,Boulder Orthopedics,47:28.1,26078,407.91,380.00333333333,
Men SM 45+ 1-2-3,18,60701,Robert,Carr,Pikes Peak Velo,47:28.2,6237,400,380.00333333333,
Men SM 45+ 1-2-3,DNF,73161,Bill,Kraemer,Team Rio Grande,DNF,19755,395.5,390.236,
Men SM 45+ 1-2-3,DNF,60151,Broc,Thompson,PSIMET/Zilla Racing,DNF,35408,328.51,390.236,
Men SM 45+ 1-2-3,DNF,57045,Chris,Klemick,Natural Grocers Cycling Team,DNF,242908,399.67,390.236,
Men SM 45+ 1-2-3,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,400.28,390.236,
Men SM 45+ 4,1,57018,John,Goss,Prestige Imports/ZUMXR,45:15.6,375373,340.25,313.00683333333,
Men SM 45+ 4,2,51729,Bennett,Hug,ColoBikeLaw.com,45:19.8,260446,407.3,322.39257575758,
Men SM 45+ 4,3,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,45:20.0,363717,384.42,331.77831818182,
Men SM 45+ 4,4,49074,Henry,Eberhardt,Team Body Sync,45:20.0,342588,380.06,341.16406060606,
Men SM 45+ 4,5,51715,Jay,Burgess,Real D-Amgen Masters Cycling,45:20.1,5492,329.1665245917,350.5498030303,
Men SM 45+ 4,6,51716,Dean,Stathopulos,Racer X Cycling,45:21.0,368671,413.25,359.93554545455,
Men SM 45+ 4,7,56571,Robert,Dwyer,ColoBikeLaw.com,45:21.2,363979,342.16255332745,369.32128787879,
Men SM 45+ 4,8,76663,Michael,Howells,Racer X Cycling,45:22.0,387690,419.25,378.70703030303,
Men SM 45+ 4,9,65474,Michael,Goodwin,,45:22.3,366107,403.19,388.09277272727,
Men SM 45+ 4,10,51485,Darryl,Sigman,VOLO Cycling p/b RMSS,45:23.4,310945,430.14,397.47851515152,
Men SM 45+ 4,11,45265,Murray,S. willis,Altitude Cycling,45:25.2,363315,413.11,406.86425757576,
Men SM 45+ 4,12,45269,Philippe,Capraro,Altitude Cycling,45:27.1,362836,421.4,416.25,
Men SM 45+ 4,13,46693,Bill,Ketterer,Mirage,45:30.8,348106,444.83,425.63574242424,
Men SM 45+ 4,14,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,45:31.3,363361,423.89,435.02148484848,
Men SM 45+ 4,15,60175,Mark,Donald,Altitude Cycling,45:34.5,378701,466.38,444.40722727273,
Men SM 45+ 4,16,73306,Nick,Slenkovich,Altitude Cycling,47:14.8,107640,381.12,453.79296969697,
Men SM 45+ 4,17,54161,Jim,Castagneri,Black Sheep Junior Cycling,48:29.8,46642,388.14,477.25732575758,
Men SM 45+ 4,18,87094,Pete,Schmidtmann,Black Sheep Junior Cycling,48:29.8,31662,450,477.25732575758,
Men SM 45+ 4,19,75353,David,Cropp,Fort Collins Cycling Team,48:29.8,8199,452.4,477.25732575758,
Men SM 45+ 4,20,57380,Steven,Harris,ColoBikeLaw.com,48:29.9,248328,431.49,477.25732575758,
Men SM 45+ 4,21,54083,Frank,Scavuzzo,Altitude Cycling,51:04.8,369528,539.82,500.72168181818,
Men SM 45+ 4,22,81021,Robert,Zedaker,Primal Wear - McDonald-Audi,51:12.7,277069,433.55734419719,510.10742424242,
Men SM 45+ 4,DNF,60157,Richard,Chamberlin,Blue Sky Velo,DNF,363825,355.91,519.49316666667,
Men SM 45+ 4,DNF,87320,Shawn,Gillis,Amicas Pizz/Absolute Bikes,DNF,13301,450,519.49316666667,
Men SM 45+ 4,DNF,57385,William,Coffee,Boulder Running Company Cycling Team,DNF,125263,454.6,519.49316666667,
Men SM 55+,1,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,40:33.2,305328,400.42,293.63829581474,
Men SM 55+,2,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,40:33.4,137278,336.88045581671,306.25015183532,
Men SM 55+,3,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,40:33.5,45530,350.23,318.86200785591,
Men SM 55+,4,54171,Callen,Borgias,,40:33.9,363359,323.65,331.47386387649,
Men SM 55+,5,51839,Michael,Meyer,Local Velo,40:35.2,24206,349.26,344.08571989708,
Men SM 55+,6,54152,Dave,Sherrer,ColoBikeLaw.com,40:35.7,363775,362.07020367393,356.69757591766,
Men SM 55+,7,42855,John,Stone,Treasure Coast Racing,40:36.1,332428,395.38,369.30943193825,
Men SM 55+,8,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,40:36.3,52213,415.34,381.92128795883,
Men SM 55+,9,54184,David,Mulica,Local Velo,40:36.5,48181,413.87,394.53314397942,
Men SM 55+,10,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,40:36.8,3045,365.30607910625,407.145,
Men SM 55+,11,51829,Kim,Workman,Real D-Amgen Masters Cycling,40:37.3,364420,447.64,419.75685602058,
Men SM 55+,12,57378,Phil,Mackelvie,Schwab Cycles Racing Team,40:37.4,218421,430.32,432.36871204117,
Men SM 55+,13,45217,Marty,Albe,Altitude Cycling,40:38.9,111272,344.22,444.98056806175,
Men SM 55+,14,51847,Bruce,Dickinson,,40:41.8,9446,458.55600899182,457.59242408234,
Men SM 55+,15,51781,Rip,Mobus,Great Divide Brewing Company,40:53.8,24665,422.32,470.20428010292,
Men SM 55+,16,51860,Arthur,Bollen,Front Rangers Cycling Club,43:12.3,362744,424.94,495.42799214409,
Men SM 55+,17,54192,Ket,Mcsparin,Wilderness Sports,43:12.3,23839,485.67229857387,495.42799214409,
Men SM 55+,18,54202,Gary,Harty,TheCyclist-Lawyer.com,43:12.4,375068,518.59,495.42799214409,
Men SM 55+,DNF,46518,William,Mcginley,Boulder Orthopedics,DNF,45655,381.85,520.65170418526,
Men SM 55+,DNF,54181,Scott,Glasscock,Team Rio Grande,DNF,13417,517.96183537592,520.65170418526,
Men SM 65+,1,57109,Michael,Raber,Green Mountain Sports Velo,42:26.6,8455,471.10933448483,470.48980034545,
Men SM 65+,2,87294,William,Mackay,,42:26.7,363558,600,487.15646701212,
Men SM 65+,3,54242,Stephen,Bennett,ColoBikeLaw.com,42:27.3,68855,497.19,503.82313367878,
Men SM 65+,4,51946,Philip,Coons,Green Mountain Sports Velo,42:27.4,364522,508.77,520.48980034545,
Men SM 65+,5,54196,Donald,Haywood,Local Velo,42:27.9,47650,502.63,537.15646701212,
Men SM 65+,6,60159,Alan,Boisvert,COBRAS,42:47.3,362439,532,553.82313367878,
Men SM 65+,7,61801,Bob,Connelly,Green Mountain Sports Velo,43:12.3,363781,510.55033862066,570.48980034545,
Men SM 65+,DNF,66378,Pete,Fairman,,DNF,53339,600,587.15646701212,
Men SM 65+,DNF,80974,Mark,H noble,,DNF,404286,622.15084930298,587.15646701212,
Men SM Pro-1-2,1,36175,Drew,Christopher,Primal Wear - McDonald-Audi,01:41.3,288007,212.77,172.1505,
Men SM Pro-1-2,2,36233,Rory,Kelly,Denver Fit Loft,01:41.5,257655,257.99,176.8918,
Men SM Pro-1-2,3,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,01:41.5,254025,212.68,181.6331,
Men SM Pro-1-2,4,86462,Ben,Berden,,01:59.5,397665,150,186.3744,
Men SM Pro-1-2,5,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,01:59.7,254024,182.14,191.1157,
Men SM Pro-1-2,6,45117,Ty,Tuttle,Sonic Boom Racing Team,01:59.8,348228,255.21,195.857,
Men SM Pro-1-2,7,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,01:59.9,190346,243.27,200.5983,
Men SM Pro-1-2,8,6750,Alex,Lewis,GS Ciao,02:00.0,196504,259.61,205.3396,
Men SM Pro-1-2,9,32591,Brett,Peters,Sonic Boom Racing Team,02:00.0,291239,267.55,210.0809,
Men SM Pro-1-2,10,22989,William,Buick,Natural Grocers Cycling Team,02:00.2,292402,226.33,214.8222,
