Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 15-18,1,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,0:31:44,400198,,,
Men Cat 1/2/3/4/5 Masters 40-49,1,39854,Henry,Swinty,Ft. Wayne Outfitters,0:53:15,48628,,,
Men Cat 1/2/3/4/5 Masters 40-49,2,69704,Reed,Oliff,Lamb Little Racing,0:56:46,192928,,,
Men Cat 1/2/3/4/5 Masters 40-49,3,36695,Colm,Flannery,,0:59:15,263421,,,
Men Cat 1/2/3/4/5 Masters 40-49,4,88269,Rick,Coats,,1:03:47,484310,,,
Men Cat 1/2/3/4/5 Masters 40-49,5,37183,John,Sturmanis,Wild Card Cycling,1:08:34,393905,,,
Men Cat 1/2/3/4/5 Masters 50-59,1,26988,Mark,Swartzendruber,Scarlet Fire,0:55:24,154822,,,
Men Cat 1/2/3/4/5 Masters 50-59,2,88264,John,Barr,http://www.barr-re.com,1:02:55,413093,,,
Men Cat 1/2/3/4/5 Masters 60-64,1,66634,Paul,Mowery,,1:00:28,409318,,,
Men Cat 1/2/3/4/5 Masters 60-64,2,27024,Michael,Byrnes,Project 5 Racing,1:02:59,294133,,,
Men Cat 1/2/3/4/5 Masters 60-64,3,88268,Garry,Castelli,Southwest Airlines,1:08:03,48338,,,
Men Cat 1/2/3/4/5 Open,1,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,0:55:13,337310,300.25987169951,255.05383333333,
Men Cat 1/2/3/4/5 Open,2,27057,Eric,Blankinship,Sammy's Bike,0:56:44,265147,300.19,265.05383333333,
Men Cat 1/2/3/4/5 Open,3,88271,Tyler,George,xXx Racing,0:58:36,245737,300,275.05383333333,
Men Cat 1/2/3/4/5 Open,4,37199,Jake,Buescher,xXx Racing,0:59:30,333296,258.07,285.05383333333,
Men Cat 1/2/3/4/5 Open,5,88272,Brennon,Fox,,1:06:43,,300,295.05383333333,
Men Cat 1/2/3/4/5 Open,6,88273,Bill,Koloziej,,1:08:37,,300,305.05383333333,
Men Cat 1/2/3/4/5 Open,7,88274,Wayne,Wagner,,1:09:34,,300,315.05383333333,
Men Cat 1/2/3/4/5 Open,8,88275,Denis,Hinton,,1:27:34,,300,325.05383333333,
Men Cat 1/2/3/4/5 Open,9,88276,Greg,Santos,,1:25:03,,300,335.05383333333,
Men Cat 1/2/3/4/5 Open,10,88277,Wan,Yuet wing,,1:29:45,,300,345.05383333333,
Men Cat 1/2/3/4/5 Open,11,88278,Joe,Floess,,1:38:45,,300,355.05383333333,
Men Cat 1/2/3/4/5 Open,DNF,26959,Ryan,Fay,xXx Racing,,288405,360.52,365.05383333333,
Men Cat 3 Open,1,37498,Daniel,Dodson,W2 Racing,0:56:19,277590,,,
Men Cat 3 Open,2,37368,Kyle,Cress,Korte Hammer Down Racing,0:57:24,255040,,,
Men Cat 3 Open,3,37270,Brady,Jordan,Korte Hammer Down Racing,0:58:22,267937,,,
Men Cat 3 Open,4,63947,Sean,Vig,Speedfix Racing p/b Zubaz,1:02:21,291066,,,
Men Cat 3 Open,5,79814,Craig,Johnson,Scarlet Fire Racing,1:03:56,54850,,,
Men Cat 4 Open,1,76121,Jeffrey,Turner,Wild Card Cycling,0:56:46,392785,402.86056982221,354.35286325436,
Men Cat 4 Open,2,68617,Preston,Jackson,Peoria Bicycle Club,0:57:07,358767,376.08,371.01952992102,
Men Cat 4 Open,3,37180,Scott,Dahman,Wild Card Cycling,0:57:53,287552,402.23564102564,387.68619658769,
Men Cat 4 Open,4,37169,James,Sneddon,PSIMET Racing,0:58:29,218848,400.57558124469,404.35286325436,
Men Cat 4 Open,5,73662,Joel,Melby,University of Illinois at Urbana-Champaign,0:58:56,392754,447.93074303529,421.01952992102,
Men Cat 4 Open,6,37268,Ryan,Harden,Wild Card Cycling,1:08:58,345744,511.49462797535,437.68619658769,
Men Cat 5 Open,1,68318,Chris,Ramirez,St Louis Cycling Club,0:32:29,276458,,,
Women Cat 1/2/3/4 Open,1,74412,Claudia,Witzig,,1:07:02,395487,,,
Women Cat 1/2/3/4 Open,2,88270,Kelley,Wegeng,Wild Card Cycling,1:10:24,308836,,,
Women Cat 1/2/3/4/5 Junior 15-18,1,36673,Gina,Johnson,Village-Verdigris Cycling,0:32:03,298758,,,
Women Cat 1/2/3/4/5 Masters 50-59,1,66657,Nancy,Lichtensteiger,,1:17:10,383519,,,
Women Cat 1/2/3/4/5 Masters 50-59,2,36865,Michelle,Edwards,xXx Racing,1:18:44,342232,,,
Women Cat 4 Open,1,75043,Erica,Mueller,Proctor Cycling Team,0:32:53,391356,554.95527863697,490.82504372664,
Women Cat 4 Open,2,36859,Jessica,Whiton,xXx Racing,0:34:06,298762,532.7653311215,519.70924225726,
Women Cat 4 Open,3,68595,Rachel,Furman,Proctor Cycling Team,0:36:31,383826,548.36286933034,548.59344078787,
Women Cat 4 Open,4,88265,Julie,Turner,Wild Card Cycling,0:37:31,412634,600,577.47763931849,
Women Cat 4 Open,5,82715,Katie,Casey,Half Acre Cycling,0:37:59,150455,664.47971064457,606.3618378491,
Women Cat 4 Open,6,88266,Ana,Repa,St Louis Cycling Club,0:39:12,403559,600,635.24603637971,
