Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,30774,Jeffrey,Pendlebury,Ride On Wooster,1:07:01,307012,278.73,262.94466666667,
Men Cat 1/2/3,2,47436,Jordan,Marhanka,Texas Roadhouse Cycling Team,1:07:01,293467,308.8,267.06489855072,
Men Cat 1/2/3,3,31271,Marco,Aledia,Texas Roadhouse Cycling Team,1:07:01,58428,349.44,271.18513043478,
Men Cat 1/2/3,4,24803,Ian,Mcshane,Bissell-ABG-Giant,1:08:44,257336,289.15,275.30536231884,
Men Cat 1/2/3,5,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,1:07:03,368147,330.09,279.4255942029,
Men Cat 1/2/3,6,85922,Robert,Frangi,Dash Racing,1:08:46,411678,308.7,283.54582608696,
Men Cat 1/2/3,7,22098,Jeremy,Grimm,Ride On Wooster,1:07:03,187082,321.45,287.66605797101,
Men Cat 1/2/3,8,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,1:08:44,370469,312.88,291.78628985507,
Men Cat 1/2/3,9,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,1:07:03,311382,360.24,295.90652173913,
Men Cat 1/2/3,10,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,1:07:03,296568,356.48,300.02675362319,
Men Cat 1/2/3,11,30893,Andy,Prickett,Team Dayton Cycling,1:07:03,266105,325.83,304.14698550725,
Men Cat 1/2/3,12,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,1:07:03,233714,371.59,308.2672173913,
Men Cat 1/2/3,13,33415,Thomas,Borner,Cyclus Sports,1:07:03,353622,350.52,312.38744927536,
Men Cat 1/2/3,14,47181,Charkie,Huegel,Nine Lives Carbon Repair,1:07:03,376024,321.58,316.50768115942,
Men Cat 1/2/3,15,30968,John,Woods,Cycle Club,1:08:45,256120,326.06,320.62791304348,
Men Cat 1/2/3,16,24801,Jackson,Mcnear,QUANTUM SOLUTIONS INTELLI,1:07:04,301315,367.18,324.74814492754,
Men Cat 1/2/3,17,92815,Sam,Wentworth,Cyclus Sports,1:07:04,427611,372.4,328.86837681159,
Men Cat 1/2/3,18,19981,Noah,Kinney,Team Dayton Bicycling,1:07:04,274106,389.01,332.98860869565,
Men Cat 1/2/3,19,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,1:08:48,289340,381.77,337.10884057971,
Men Cat 1/2/3,20,83071,Clayton,Travis,,1:07:05,404229,332.61,351.52965217391,
Men Cat 1/2/3,21,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,1:07:05,285795,353.56,380.37127536232,
Men Cat 1/2/3,22,2796,Aaron,Cruikshank,Cyclus Sports,1:07:05,258844,355.91,380.37127536232,
Men Cat 1/2/3,23,17078,Frank,Cundiff,None,1:07:05,296101,361.42,380.37127536232,
Men Cat 1/2/3,24,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,1:07:06,399422,320.99,380.37127536232,
Men Cat 1/2/3,25,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,1:07:06,23836,351.61,380.37127536232,
Men Cat 1/2/3,26,60396,Chris,Neag,SnakeBite Racing,1:07:06,382522,331.45,380.37127536232,
Men Cat 1/2/3,27,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,1:07:07,244075,438.9204332289,380.37127536232,
Men Cat 1/2/3,28,91032,Christopher,Robertson,Black Diamond Racing,1:07:07,424114,323.13,380.37127536232,
Men Cat 1/2/3,29,32714,Willem,Deboer,Cyclus Sports,1:07:07,343238,366.73,380.37127536232,
Men Cat 1/2/3,30,121528,Todd,Lewis,Clarksville Schwinn powered by Whayne,1:07:09,355256,358.94,380.37127536232,
Men Cat 1/2/3,31,66465,Luke,Manning,Kreitler Racing Team,1:07:09,403771,367.89,380.37127536232,
Men Cat 1/2/3,32,57840,Nathan,Cebula,Ride On Wooster,1:07:10,380024,377.83,380.37127536232,
Men Cat 1/2/3,33,27055,Robert,Sherman,Team Dayton - Relevant Works,1:07:10,120645,341.28,380.37127536232,
Men Cat 1/2/3,34,30776,Christopher,Poptic,Team Dayton Cycling,1:07:10,277697,369.15,380.37127536232,
Men Cat 1/2/3,35,32560,Cameron,Fisk,Team Handmade,1:07:10,302078,459.08,380.37127536232,
Men Cat 1/2/3,36,56289,David,Rohrer,Team Athens,1:07:10,289434,393.81,380.37127536232,
Men Cat 1/2/3,37,146811,Amai,Rawls,Team Louisville,1:07:10,519901,373.91,380.37127536232,
Men Cat 1/2/3,38,122831,Van,Morales,Cyclus Sports,1:07:11,309300,452.9,380.37127536232,
Men Cat 1/2/3,39,67148,Michael,Clevidence,Team Athens,1:07:20,341590,383.34,419.51347826087,
Men Cat 1/2/3,40,30840,Luke,Woodard,KREITLER RACING TEAM,1:07:24,328148,395.985875,423.63371014493,
Men Cat 1/2/3,41,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,1:06:07,201060,382,427.75394202899,
Men Cat 1/2/3,42,1260,John,Eisinger,Texas Roadhouse,1:06:26,202079,307.49,431.87417391304,
Men Cat 1/2/3,43,122113,Jacob,Fetty,Cyclus Sports,1:07:52,102111,200,442.17475362319,
Men Cat 1/2/3,44,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,413.35,442.17475362319,
Men Cat 1/2/3,45,140333,Luke,Chronister,None,,514538,366.56,442.17475362319,
Men Cat 1/2/3,46,24775,Joseph,Bosemer,Clarksville Cyclery Powered by Wayne,,237064,407.7,442.17475362319,
Men Cat 1/2/3,DNF,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,394.47,456.59556521739,
Men Cat 1/2/3,DNF,151771,Benjamin,Barczewski,Big Picture Cycling,,136303,460.7113015873,456.59556521739,
Men Cat 1/2/3,DNF,99160,Patrick,Arnold,BARBISOL,,438903,450.64,456.59556521739,
Men Cat 3/4,1,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,0:43:30,289340,381.77,312.20216666667,
Men Cat 3/4,2,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,0:43:30,244075,438.9204332289,319.78115277778,
Men Cat 3/4,3,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,0:43:30,285795,353.56,327.36013888889,
Men Cat 3/4,4,140333,Luke,Chronister,None,0:43:54,514538,366.56,334.939125,
Men Cat 3/4,5,91032,Christopher,Robertson,Black Diamond Racing,0:43:54,424114,323.13,342.51811111111,
Men Cat 3/4,6,105746,Ryan,Hopkins,,0:43:54,454615,353.99,350.09709722222,
Men Cat 3/4,7,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,0:43:54,233714,371.59,357.67608333333,
Men Cat 3/4,8,146811,Amai,Rawls,Team Louisville,,519901,373.91,365.25506944444,
Men Cat 3/4,9,124047,Charles,Campbell,Commonwealth Eye Surgery / Crankworks,0:43:54,497237,403.15,372.83405555556,
Men Cat 3/4,10,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,0:43:54,254527,394.47,380.41304166667,
Men Cat 3/4,11,32560,Cameron,Fisk,Team Handmade,0:43:54,302078,459.08,387.99202777778,
Men Cat 3/4,12,125040,Lawrence,Lauderman iii,,,332892,400,395.57101388889,
Men Cat 3/4,13,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,0:43:55,3164,407.74,403.15,
Men Cat 3/4,14,87229,Nate,Lake,Dash Racing,0:43:55,395247,423.04,410.72898611111,
Men Cat 3/4,15,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds G,0:43:55,393287,448.69,418.30797222222,
Men Cat 3/4,16,67148,Michael,Clevidence,Team Athens,0:43:55,341590,383.34,433.46594444444,
Men Cat 3/4,17,56289,David,Rohrer,Team Athens,,289434,393.81,433.46594444444,
Men Cat 3/4,18,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction,0:43:56,379144,470.03,433.46594444444,
Men Cat 3/4,19,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,0:44:05,174113,413.35,471.360875,
Men Cat 3/4,20,95022,Robert,Lee,,,421183,496.44,471.360875,
Men Cat 3/4,21,31268,Mark,Brown,Jeff's Bike Shop,,73410,438.99,471.360875,
Men Cat 3/4,22,113630,Sean,Oconnor,Fat Cats Racing,,439746,479.66,471.360875,
Men Cat 3/4,23,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,463.95,471.360875,
Men Cat 3/4,25,61628,Bill,Conley,,,216220,350,471.360875,
Men Cat 3/4,25,117515,Michael,Emerson,Univ of Cincinnati,,425125,465.07,471.360875,
Men Cat 4/5,1,124047,Charles,Campbell,Commonwealth Eye Surgery / Crankworks,0:26:05,497237,403.15,351.543,
Men Cat 4/5,3,125040,Lawrence,Lauderman iii,,,332892,400,361.19046153846,
Men Cat 4/5,4,77078,Randy,Liu,,0:26:06,395256,474.26,370.83792307692,
Men Cat 4/5,5,87229,Nate,Lake,Dash Racing,0:26:17,395247,423.04,380.48538461538,
Men Cat 4/5,6,79832,Sokha,Bun,,0:26:06,404349,414.55,390.13284615385,
Men Cat 4/5,7,75161,Aaron,Mowery,Headwind Cycling PB Elevator Brewing,0:26:29,103743,495.03396928813,399.78030769231,
Men Cat 4/5,8,117515,Michael,Emerson,Univ of Cincinnati,,425125,465.07,409.42776923077,
Men Cat 4/5,9,34783,Daniel,Mccarty,Champion City Cycling,,289808,460.52,419.07523076923,
Men Cat 4/5,10,146509,Mitchell,Ford,UNIV OF LOUISVILLE,,502006,462.95,428.72269230769,
Men Cat 4/5,11,32422,Matthew,Bunting,Team Integrity Cycling,,315322,514.85,438.37015384615,
Men Cat 4/5,12,103825,Mike,Hopkins,,,442694,433.65,448.01761538462,
Men Cat 4/5,13,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction,,379144,470.03,457.66507692308,
Men Cat 4/5,14,113630,Sean,Oconnor,Fat Cats Racing,0:26:13,439746,479.66,467.31253846154,
Men Cat 4/5,15,100130,Timothy,Baker,Middletown cycling,,426270,517.5,476.96,
Men Cat 4/5,16,136507,Corey,Wilkes,Healthy & Happy Racing,,501040,485.86,486.60746153846,
Men Cat 4/5,17,108671,Jacob,Kastens,Univ of Cincinnati,0:26:19,461016,513.37,544.49223076923,
Men Cat 4/5,18,120127,Lonnie,Welch,Team Athens,,480321,542.21,544.49223076923,
Men Cat 4/5,19,61626,George,Collins,,,101148,483.23,544.49223076923,
Men Cat 4/5,20,152782,Ed,Warnick,None,,,450,544.49223076923,
Men Cat 4/5,21,33497,Alejandro,Vence,Jeff bike shop,,478141,450,544.49223076923,
Men Cat 4/5,22,124620,Christopher,Baugher,Annapolis Bicycle Racing Team,,428161,573.64,544.49223076923,
Men Cat 4/5,23,95022,Robert,Lee,,,421183,496.44,544.49223076923,
Men Cat 4/5,24,82254,Jay,Whitlatch,JEFF?S BIKE SHOP,,,494.68657142857,544.49223076923,
Men Cat 4/5,25,33480,Paul,Lee,NONE,,,450,544.49223076923,
Men Cat 4/5,26,147155,Kevin,Johnson,Middletown Cyclery,,527003,517.53577981884,544.49223076923,
Men Cat 4/5,DNF,149572,Mark,Hendershot,None,,530869,506.43,612.02446153846,
Men Cat 4/5,27,147645,Luke,Scott,Team Louisville,,525754,482.2,544.49223076923,
Men Cat 4/5,DNF,155328,Michael,Cauley,Headwind Cyclery,,476541,397.17,612.02446153846,
Men Cat 4/5,DNF,82256,Greg,Pickens,None,,,450,612.02446153846,
Men Cat 4/5,DNF,33491,Buddy,Langdon,None,,,450,612.02446153846,
Men Cat 4/5,DNF,152783,Andrew,Gorby,Marietta Adventure Co.,,208722,450,612.02446153846,
Men Masters 40-59  40+/50+,1,27055,Robert,Sherman,Team Dayton - Relevant Works,0:37:11,120645,341.28,300.4325,
Men Masters 40-59  40+/50+,2,121528,Todd,Lewis,Clarksville Schwinn powered by Whayne,0:37:11,355256,358.94,311.30222222222,
Men Masters 40-59  40+/50+,3,34765,William,Dolan,Scheller's Fitness and Cycling,0:37:11,49526,447.24,322.17194444444,
Men Masters 40-59  40+/50+,4,139341,Kevin,Chapman,CCT RACING,0:38:10,109615,349.8,333.04166666667,
Men Masters 40-59  40+/50+,5,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,0:38:04,23836,351.61,343.91138888889,
Men Masters 40-59  40+/50+,6,24705,Darrin,Lay,Scheller?s,0:38:13,188842,363.27,354.78111111111,
Men Masters 40-59  40+/50+,7,28992,Michael,Savory,GHISALLO CYCLING TEAM,0:38:20,248650,366.44995554332,365.65083333333,
Men Masters 40-59  40+/50+,8,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,0:38:16,254527,394.47,376.52055555556,
Men Masters 40-59  40+/50+,9,31267,Mark,Damschroder,Team Ghisallo,0:38:20,57601,439.84,387.39027777778,
Men Masters 40-59  40+/50+,10,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,0:38:04,93184,398.26,398.26,
Men Masters 40-59  40+/50+,11,32422,Matthew,Bunting,Team Integrity Cycling,0:38:11,315322,514.85,409.12972222222,
Men Masters 40-59  40+/50+,12,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,407.74,419.99944444444,
Men Masters 40-59  40+/50+,13,30854,Greg,Blanton,GHISALLO CYCLING TEAM,0:38:20,344712,471.98,430.86916666667,
Men Masters 40-59  40+/50+,14,29215,Jack,Sells,JEFF?S BIKE SHOP,,79423,517.02985714286,443.09760416667,
Men Masters 40-59  40+/50+,15,24775,Joseph,Bosemer,Clarksville Cyclery Powered by Wayne,,237064,407.7,455.32604166667,
Men Masters 40-59  40+/50+,16,31268,Mark,Brown,Jeff's Bike Shop,,73410,438.99,479.78291666667,
Men Masters 40-59  40+/50+,17,61626,George,Collins,,,101148,483.23,479.78291666667,
Men Masters 40-59  40+/50+,18,33497,Alejandro,Vence,Jeff bike shop,,478141,350,479.78291666667,
Men Masters 40-59  40+/50+,19,120131,Jay,Truesdell,Pista Elite,,46013,350,479.78291666667,
Men Masters 40-59  40+/50+,DNF,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction,,379144,470.03,517.82694444444,
Men Masters 40-59  40+/50+,DNF,34783,Daniel,Mccarty,Champion City Cycling,,289808,460.52,517.82694444444,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Women's Racing Project,,166038,368.92,368.92,
Women Cat 1/2/3,2,22278,Jenette,Williams,Jeff's Bike Shop,,143297,475.68,395.97675,
Women Cat 1/2/3,3,93029,Faith,Montreuil,First Internet Bank Cycling Team,,428452,427.58,410.2995,
Women Cat 1/2/3,4,108992,Julie,Sanchez,unattached,,196566,450.31,424.62225,
Women Cat 1/2/3,5,65786,Jane,Vanni-noone,Element Cycles,,63119,424.99,438.945,
Women Cat 1/2/3,6,24752,Katherine,Santos,Marian University Cycling Team,,302383,402.26,453.26775,
Women Cat 1/2/3,7,107683,Catierowan,Thompson,ELIEL FACTORY TEAM,,412346,512.984,467.5905,
Women Cat 1/2/3,8,39858,Luanne,Murray,Kreitler Racing Team,,48868,495.434,481.91325,
Women Cat 4/5,1,130142,Allison,Mccurry,Team Louisville,,391451,,,
Women Cat 4/5,2,29189,Catherine,Burton,Commonwealth Eye Surgery / Crankworks,,344226,,,
