Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,DNF,30,619.25982142857,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,47,63,536.87611939655,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 5,6,6,619.18077000273,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,21,28,557.48859090909,
Winters Road Race,2016-08-27,Men Master 35+ Cat 5,12,17,586.45583333333,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,19,23,557.13273333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 5,4,5,,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,DNF,17,537.1485,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,16,16,583.1302289881,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,16,19,581.03649037037,
