First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Bogin,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,18,42,441.9252075976,
Erica,Adelberg,CRCA 2024 Club Series,2024-03-9,Women Open,8,11,508.55203087682,
Erica,Adelberg,CRCA 2024 Club Series,2024-03-3,Women Open,8,8,499.56415966884,
David,Taylor,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,6,81,392.14285714286,
Jean francois,Tremblay,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,29,81,436.5,
Erica,Adelberg,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,24,42,567.36842105263,
David,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,21,71,406.64327858882,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,53,71,488.83309595094,
Erica,Adelberg,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,14,38,504.42145900483,
David,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,6,79,391.15384615385,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,28,79,429.23076923077,
Russell,Bogin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,25,39,415.78947368421,
Erica,Adelberg,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,27,40,574.75,
David,Taylor,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,52,79,421.7935731513,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,61,79,421.7935731513,
Erica,Adelberg,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,25,41,577.55200815066,
David,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,11,81,399.375,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,58,81,478.6875,
Erica,Adelberg,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,23,42,553.92857142857,
Ann marie,Miller,New York State Time Trial Championships,2023-08-19,Women Master   60+,2,2,,
David,Taylor,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,2,25,277.07536920572,
Erica,Adelberg,CRCA Club Series,2023-08-6,Women Open,10,15,472.77367217403,
Ann marie,Miller,CRCA Club Series,2023-08-6,Women Open,11,15,484.35969679423,
David,Taylor,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,27,50,469.44342477631,
Julian,Fernandez,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,71,50,501.60693924511,
David,Taylor,CRCA Club Series,2023-07-16,Men Cat 1/2/3,26,17,,
Ann marie,Miller,Flanders Time Trial,2023-07-15,Women Open,3,4,,
Russell,Bogin,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,16,24,492.62875568061,
Christophe,Wilkes,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,20,24,543.72075181471,
David,Taylor,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,4,33,304.6139297027,
Jean francois,Tremblay,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,21,33,477.45184891084,
David,Taylor,Giro del Cielo Road Race,2023-07-9,Men Master 45+,14,24,376.44042400738,
Jean francois,Tremblay,Giro del Cielo Road Race,2023-07-9,Men Master 45+,19,24,423.58770825674,
Julian,Fernandez,CRCA Club Series,2023-07-8,Men Cat 4,47,64,491.81180332347,
David,Taylor,CRCA Club Series,2023-07-8,Men Cat 1/2/3,11,41,270.93746146107,
Erica,Adelberg,CRCA Grant's Tomb Crit,2023-06-24,Women 55-64 Open,1,2,,
David,Taylor,CRCA Club Series,2023-06-18,Men Cat 4,21,61,465.48951698784,
David,Taylor,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,41,59,433.88431505248,
Ann marie,Miller,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,39,21,554.13613267398,
Ann marie,Miller,Kingwood Time Trial,2023-05-27,Women 65+,1,2,,
Michael,Brosterman,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,1,41,350.26446099344,
David,Taylor,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,7,41,380.10578439738,
Julian,Fernandez,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,36,41,459.68264680787,
Erica,Adelberg,2023 CRCA Club Race #7,2023-05-20,Women Open,10,16,514.89869087047,
Russell,Bogin,Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,6,9,471.15519926841,
Ann marie,Miller,Lime Rock Cycling Grand Prix,2023-05-14,Women Master  40+,1,2,,
Erica,Adelberg,Lime Rock Cycling Grand Prix,2023-05-14,Women Master  40+,2,2,,
Russell,Bogin,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,11,25,489.41072621324,
Christophe,Wilkes,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,20,25,565.67089048794,
Michael,Brosterman,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,17,96,411.69310652589,
Julian,Fernandez,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,34,96,425.02656429412,
David,Taylor,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,61,96,456.386856965,
Erica,Adelberg,2023 CRCA Club Race #6,2023-05-13,Women Open,12,15,520.24423613503,
David,Taylor,CRCA Bear Mountain Classic,2023-05-7,Men 55+,3,38,337.41929389588,
Erica,Adelberg,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,7,11,474.8627807289,
Russell,Bogin,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,39,67,472.85027910375,
Christophe,Wilkes,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,58,67,522.58323950603,
David,Taylor,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,77,90,351.85708030963,
David,Taylor,Castelli Cup,2023-04-9,Men Master 40+,1,54,277.41416198388,
Russell,Bogin,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,17,35,589.17248270096,
Christophe,Wilkes,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,26,35,706.68993080385,
Michael,Brosterman,CRCA Club Series,2023-04-1,Men Cat 4,8,45,382.88269716957,
David,Taylor,CRCA Club Series,2023-04-1,Men Cat 4,29,45,472.13872839904,
Erica,Adelberg,CRCA Club Series,2023-04-1,Women Open,9,14,479.55540498259,
Erica,Adelberg,CRCA Club Series,2023-03-25,Women Open,13,17,496.42051292526,
Michael,Brosterman,CRCA Club Series,2023-03-5,Men Cat 4,4,65,360.40291478892,
Julian,Fernandez,CRCA Club Series,2023-03-5,Men Cat 4,9,65,382.30658216854,
Erica,Adelberg,CRCA Club Series,2023-03-5,Women Open,9,15,475.18385003217,
Ann marie,Miller,Central Park Time Trial,2022-10-9,Women Masters  60+ on  bikes,1,1,,
David,Taylor,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,2,44,386.25,
Jean francois,Tremblay,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,20,44,453.75,
Damon,Jericho,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,999,61,346.73076923077,
David,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,10,36,382.81516123561,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,28,36,487.48538270585,
David,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,2,42,385.71428571429,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,20,42,443.57142857143,
Damon,Jericho,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,36,58,309.31034482759,
David,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,5,44,394.77272727273,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,25,44,456.13636363636,
Damon,Jericho,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,45,61,321,
Jean francois,Tremblay,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,18,24,394.66074493471,
Jean francois,Tremblay,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,15,37,366.69933806111,
David,Taylor,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,30,37,432.65470442444,
Russell,Bogin,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,70,37,455.59570142039,
Erica,Adelberg,CRCA Club Series,2022-08-14,Women Open,14,16,512.52241277128,
David,Taylor,CRCA Club Series,2022-08-13,Men Cat 1/2/3,31,41,350.28201407434,
Damon,Jericho,CRCA Club Series,2022-08-7,Men Cat 4,27,65,444.58335716288,
David,Taylor,CRCA Club Series,2022-08-7,Men Cat 1/2/3,68,64,389.43307235715,
Nicholas,Chen,CRCA Club Series,2022-08-7,Men Cat 1/2/3,78,64,389.43307235715,
Erica,Adelberg,CRCA Club Series,2022-08-7,Women Open,11,14,479.32909059538,
Ann marie,Miller,Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Women 60+ Road Bikes,1,1,,
Nicholas,Chen,CRCA Club Series,2022-07-17,Men Cat 1/2/3,20,49,297.74487462045,
David,Taylor,CRCA Club Series,2022-07-17,Men Cat 1/2/3,41,49,354.80776132837,
Ann marie,Miller,Flanders Time Trial,2022-07-16,Women Open,2,4,,
Jean francois,Tremblay,NY Capital Region Road Race,2022-07-16,Men 50+,13,24,403.2857692334,
David,Taylor,NY Capital Region Road Race,2022-07-16,Men 50+,23,24,471.8298196453,
David,Taylor,Tour of the Hilltowns,2022-06-25,Men Master  40+,5,42,307.5,
Jean francois,Tremblay,Tour of the Hilltowns,2022-06-25,Men Master  40+,34,42,380,
David,Taylor,CRCA Club Series #7,2022-06-19,Men B-Cat 4,1,56,336.00250945579,
Damon,Jericho,CRCA Club Series #7,2022-06-19,Men B-Cat 4,33,56,452.19454284811,
David,Taylor,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,69,87,313.01219651084,
David,Taylor,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,4,45,264.58189287582,
Erica,Adelberg,The Watermelon Criterium,2022-06-4,Women Open 50+,6,10,480.53028685085,
Jean francois,Tremblay,Killington Stage Race - GC,2022-05-30,Men Master  50+,22,34,477,
Jean francois,Tremblay,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,21,30,472.5,
Jean francois,Tremblay,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,22,31,477,
Jean francois,Tremblay,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,24,34,502.37997159917,
David,Taylor,CRCA Club Series #6,2022-05-22,Men B-Cat 4,19,71,374.28571428571,
Jean-francois,Tremblay,CRCA Club Series #6,2022-05-22,Men B-Cat 4,37,71,413,
Ann marie,Miller,Lime Rock Cycling Grand Prix,2022-05-22,Women Pro/1/2/3,3,4,,
Damon,Jericho,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,3,22,393.73278396974,
Damon,Jericho,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,5,46,383.66617091081,
David,Taylor,CRCA Club Series,2022-05-14,Men Cat 4,6,55,375.41695567144,
Jean francois,Tremblay,CRCA Club Series,2022-05-14,Men Cat 4,36,55,460.15690867787,
Ann marie,Miller,2022 Connecticut Masters Games TT,2022-05-1,Women  65 - 69 5K/10K 's,1,2,,
Ann marie,Miller,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,7,9,542.67612683707,
Ann marie,Miller,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  65 - 69 5K/10K 's,1,2,,
Ann marie,Miller,High Point Hill Climb,2022-04-30,Overall Women,5,9,600,
David,Taylor,Hatfield Road Race,2022-04-30,50+ Cat 1-4,20,51,408.45207506134,
Russell,Bogin,Hatfield Road Race,2022-04-30,60+ Cat 1-5,20,26,680.60593683053,
Erica,Adelberg,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women P/1/2/3,5,8,448.99292391833,
Damon,Jericho,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,25,47,387.26041363897,
David,Taylor,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,31,47,387.26041363897,
Russell,Bogin,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,45,47,420.01988386507,
Jean francois,Tremblay,CRCA Club Series,2022-04-16,Men Cat 4,30,83,433.60147640084,
David,Taylor,CRCA Club Series,2022-04-16,Men Cat 4,31,83,433.60147640084,
Damon,Jericho,CRCA Club Series,2022-04-16,Men Cat 4,54,83,502.91646253358,
Russell,Bogin,CRCA Club Series,2022-04-16,Men Cat 4,118,83,516.47809025521,
Erica,Adelberg,CRCA Club Series,2022-04-16,Women Open,14,20,476.67253097095,
Russell,Bogin,CRCA Club Series,2022-04-2,Men Cat 4,50,69,446.64858690672,
Jean francois,Tremblay,CRCA Club Series,2022-04-2,Men Cat 1/2/3,129,67,333.85569148455,
Erica,Adelberg,CRCA Club Series,2022-04-2,Women Open,10,26,439.53685677801,
David,Taylor,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,9,19,332.7836515456,
Jean francois,Tremblay,CRCA Club Series,2022-03-6,Men Cat 4,34,61,444.41109138336,
David,Taylor,CRCA Club Series,2022-03-6,Men Cat 4,43,61,444.41109138336,
Damon,Jericho,CRCA Club Series,2022-03-6,Men Cat 4,111,61,508.27530575571,
Damon,Jericho,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,12,20,465,
David,Taylor,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,5,40,400.5,
Jean francois,Tremblay,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,23,40,481.5,
Damon,Jericho,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,7,56,401.78571428571,
David,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,14,30,441,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,28,30,506.25,
Damon,Jericho,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,11,43,414.64285714286,
David,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,5,33,399.375,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,21,33,466.875,
Russell,Bogin,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,18,24,425,
Damon,Jericho,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,8,55,400,
Nicholas,Chen,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,28,43,207.85714285714,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,21,35,473.82352941176,
David,Taylor,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,22,35,473.82352941176,
Damon,Jericho,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,11,56,411.19897959184,
David,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,11,40,416.25,
Jean francois,Tremblay,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,30,40,480.375,
Damon,Jericho,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,15,56,416.25,
Nicholas,Chen,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,42,81,199.60526315789,
Nicholas,Chen,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,17,39,203.94736842105,
David,Taylor,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,18,39,203.94736842105,
Ann marie,Miller,Somerset Circuit Time Trial,2021-08-14,Women Open,1,2,,
Ann marie,Miller,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 65-69 Cat 15,5,8,540,
Damon,Jericho,Concord Criterium,2021-08-7,Men Cat 4/5,9,54,408.21428571429,
Ann marie,Miller,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,6,11,540,
Ann marie,Miller,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 65-69 Cat 15,3,9,513,
Mark,Inaba,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,23,56,411.53846153846,
Russell,Bogin,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,37,56,411.53846153846,
Nicholas,Chen,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,35,62,201.11111111111,
David,Taylor,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,56,62,231.11111111111,
Erica,Adelberg,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,14,31,456.93080357143,
Ann marie,Miller,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,21,31,474.10714285714,
David,Taylor,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,19,20,621,
Nicholas,Chen,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,15,31,207.35576923077,
Ann marie,Miller,Flanders Time Trial,2021-07-24,Women Open,1,2,,
Damon,Jericho,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,26,35,481.76470588235,
David,Taylor,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,23,56,420.52631578947,
Mark,Inaba,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,29,56,420.52631578947,
Nicholas,Chen,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,23,47,206.31578947368,
Erica,Adelberg,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,17,28,427.27272727273,
Damon,Jericho,NY Capital Region Road Race,2021-07-10,Men Cat 4,17,41,390.52631578947,
Russell,Bogin,NY Capital Region Road Race,2021-07-10,Men Cat 4,27,41,423.68421052632,
David,Taylor,NY Capital Region Road Race,2021-07-10,Men 50+,14,39,485.35714285714,
Ann marie,Miller,Allamuchy Time Trial,2021-06-26,Women Open,1,2,,
Russell,Bogin,CRCA - Club Race Series,2021-06-20,Men Cat 4,26,61,396,
Mark,Inaba,CRCA - Club Race Series,2021-06-20,Men Cat 4,37,61,396,
Nicholas,Chen,CRCA - Club Race Series,2021-06-20,Men Cat 4,42,61,421,
David,Taylor,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,35,40,221.75,
Erica,Adelberg,CRCA - Club Race Series,2021-06-20,Women Open,4,20,402.75,
Ann marie,Miller,CRCA - Club Race Series,2021-06-20,Women Open,10,20,443.25,
Nicholas,Chen,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,19,37,501.24093567783,
Russell,Bogin,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,25,66,438.58772525325,
Damon,Jericho,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,76,88,513.87664239289,
Ann marie,Miller,Kingwood TT,2021-05-30,Women Open,1,5,,
Ann marie,Miller,Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,10,15,575.52496758215,
Ann marie,Miller,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 6569,1,3,,
Ann marie,Miller,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 6569,1,3,,
Ann marie,Miller,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,WoMen on  bikes,2,2,,
Christophe,Wilkes,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,11,16,413.69804356725,
Christophe,Wilkes,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,8,14,400,
Mark,Inaba,CRCA - Club Race Series,2020-03-8,Men Cat 4,39,94,503.10511931818,
Nicholas,Chen,CRCA - Club Race Series,2020-03-8,Men Cat 4,41,94,503.10511931818,
Mark,Inaba,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,22,64,519.18745910683,
Nicholas,Chen,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,33,64,519.18745910683,
Damon,Jericho,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,30,50,484.631,
Damon,Jericho,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,7,61,392.3814595919,
David,Taylor,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Damon,Jericho,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,8,42,409.33728794378,
Damon,Jericho,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,12,59,408.97314621306,
David,Taylor,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,19,59,382.39081234197,
Damon,Jericho,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,10,60,406.8142,
David,Taylor,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,47,59,445.20318965517,
Ann marie,Miller,CRCA - Club Race Series,2019-08-31,WoMen Open,7,13,538.16,
Damon,Jericho,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,18,61,403.5251284556,
David,Taylor,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,16,59,368.33038493726,
Russell,Bogin,CRCA - Club Race Series,2019-08-24,Men Cat4,32,63,513.7508045977,
Damon,Jericho,CRCA - Club Race Series,2019-08-24,Men Cat4,46,63,566.25643678161,
David,Taylor,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,57,69,525.36417241379,
Ann marie,Miller,Bob Beal Memorial Criterium 2019,2019-08-18,Women Master 35+,1,6,527.265,
Ann marie,Miller,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 60-64 Open,1,4,,
Russell,Bogin,CRCA - Club Race Series,2019-08-17,Men Cat4,44,58,553.9478042598,
David,Taylor,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,14,46,394.28354545455,
David,Taylor,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,42,46,514.76584848485,
Russell,Bogin,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,18,33,485.32666666667,
David,Taylor,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,5,43,351.74978247209,
Ann marie,Miller,Tokeneke Classic,2019-08-11,Women Cat 1/2,10,12,516.89083333333,
Ann marie,Miller,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat1/2/3,8,11,511.537825,
Russell,Bogin,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,25,37,549.46652564103,
David,Taylor,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,10,27,420.13465,
Ann marie,Miller,CRCA - Club Race Series,2019-08-3,WoMen Open,11,30,512.10122222222,
Russell,Bogin,CRCA - Club Race Series,2019-08-3,Men Masters 40+,21,33,502.28679166667,
David,Taylor,CRCA - Club Race Series,2019-08-3,Men Masters 40+,23,33,514.0951875,
Ann marie,Miller,New York State Time Trial Championships,2019-07-14,Master Women 55+,5,8,480.78595132372,
Damon,Jericho,CRCA - Club Race Series,2019-07-14,Men Cat4,14,45,468.01953703704,
David,Taylor,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,118,63,529.01320987654,
Ann marie,Miller,The Eddy - The NJ State Championship,2019-07-13,Men Women  - Open (Cat Open),2,7,445.58466666667,
Russell,Bogin,Capital Region Road Race,2019-07-13,Men  Cat 4,25,33,526.26816666667,
Damon,Jericho,Capital Region Road Race,2019-07-13,Men  Cat 4,26,33,545.35088888889,
David,Taylor,Capital Region Road Race,2019-07-13,Masters Men 50+,3,21,367.60125,
Ann marie,Miller,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat1/2,4,7,483.92888022232,
Ann marie,Miller,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat1/2,4,6,469.28,
Damon,Jericho,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,30,67,478.20770666667,
David,Taylor,CRCA - Club Race Series,2019-07-6,Men Masters 40+,3,31,382.686,
Damon,Jericho,CRCA - Club Race Series,2019-07-6,Men Masters 40+,14,31,476.1805,
Nicholas,Chen,CRCA - Club Race Series,2019-07-6,Men Cat4,21,42,499.48485087719,
Vincent,Crossley,CRCA - Club Race Series,2019-07-6,Men Cat4,81,42,575.00701754386,
Ann marie,Miller,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat1/2,6,7,502.33367210512,
David,Taylor,CRCA - Club Race Series,2019-07-6,Men Masters 40+,3,31,382.686,
Damon,Jericho,CRCA - Club Race Series,2019-07-6,Men Masters 40+,14,31,476.1805,
Nicholas,Chen,CRCA - Club Race Series,2019-07-6,Men Cat4,21,42,499.48485087719,
Vincent,Crossley,CRCA - Club Race Series,2019-07-6,Men Cat4,81,42,575.00701754386,
Ann marie,Miller,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat1/2,5,8,495.69,
Ann marie,Miller,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Pro/Cat 1,4,9,460.32851569182,
Damon,Jericho,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,13,88,414.38069210302,
Sean,Mccormick,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,34,88,491.69071950517,
Russell,Bogin,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,129,88,587.40789628879,
David,Taylor,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,48,85,508.84792857143,
Sean,Mccormick,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,15,94,406.15804166667,
Russell,Bogin,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,60,94,537.16335416667,
David,Taylor,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,161,89,522.53694117647,
Ann marie,Miller,Upper Freehold ITT,2019-06-22,WoMen Open,1,6,407.319,
David,Taylor,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,11,46,404.87430769231,
Russell,Bogin,Tour of the Hilltowns,2019-06-15,Men Master  50+,26,31,487.86493531256,
Damon,Jericho,Tour of the Hilltowns,2019-06-15,Men Cat 4,29,33,492.3348330309,
Ann marie,Miller,Rt 29 Summer TT,2019-06-9,Women Open,1,11,391.07933333333,
Damon,Jericho,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,28,101,412.45996899225,
David,Taylor,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,49,89,444.86092307692,
