Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (18 and under),1,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,550,495,
Juniors (18 and under),2,184301,Finn,Hayes,,,,550,513.33333333333,
Juniors (18 and under),3,246034,Axel,Farnham,Bobcat MTB,,642859,550,531.66666666667,
Juniors (18 and under),4,242305,Ivy,Clement,DUCKMEMESRCOOL,,640325,550,550,
Juniors (18 and under),5,184303,Kate,Mcintosh,,,,550,568.33333333333,
Juniors (18 and under),6,243864,Sierra,Farnham,Bobcat MTB 2,,642857,550,586.66666666667,
Juniors (18 and under),7,246035,Halle,Mcnamara,,,611922,550,605,
Men Category B/C,1,242294,Chris,Minor,Awesome Racing Collective,,641303,500,424.49327975055,
Men Category B/C,2,225613,Christopher,Accursi,Team Team,,613002,329.25,437.07773312546,
Men Category B/C,3,162683,John,Hardisky,Ride4IBD,,544369,498.21157559017,449.66218650037,
Men Category B/C,4,242298,Grayson,Kelly,,,637493,516.33866484362,462.24663987527,
Men Category B/C,5,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,500,474.83109325018,
Men Category B/C,6,194261,Brett,Bursley,,,607600,519.57530391197,487.41554662509,
Men Category B/C,7,68739,David,Farnham,Paradise Garage Racing,,156860,500,500,
Men Category B/C,8,243866,Jeffrey,Accursi,Team Team,,641412,500,512.58445337491,
Men Category B/C,9,242295,Stephen,Stuthers,,,,500,525.16890674982,
Men Category B/C,10,130105,Jack,Mcnamara,,,538088,425.71428571429,537.75336012473,
Men Category B/C,11,241722,Karlou,Jones,S.O.S,,638713,500,550.33781349963,
Men Category B/C,12,241536,Masanari,Fujita,,,642748,549.91255345626,562.92226687454,
Men Category B/C,13,250831,Erik,Turocy,,,,500,575.50672024945,
Women Women's A/B/C,1,242304,Shannon,Pace,Lady Gnar Shredders,,638638,,,
Women Women's A/B/C,2,229283,Lauren,Falinski,Lady Gnar Shredders,,,,,
Women Women's A/B/C,3,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,,,
