Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,DNF,61,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,120,121,727.21428571429,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,38,43,700.3112145249,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,37,37,711.28116666667,
Community Heroes / Cat V Criterium,2009-07-5,Cat 5 Men,14,22,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,55,61,670.5,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,51,55,676.66666666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,53,57,677.14285714286,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,26,30,654,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,31,39,668.82352941176,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,29,31,690,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,56,65,712.29006431171,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,94,95,756.32168278844,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,43,57,710.61694505495,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,47,52,718.96749259578,
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,40,44,698.85157492709,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,33,56,616.66666666667,
ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,31,35,702,
ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,DNF,32,,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,DNF,37,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,36,37,764.19821840197,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,37,38,726.49403982121,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),61,66,531.03446334078,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,49,49,481.68681737449,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,57,60,462.11237407181,
Witches Cup,2012-08-8,Men 3/4                                           ,DNF,97,498.63054263566,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,DNF,71,468.2225,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,28,33,537.12536487809,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,66,85,480.52842857143,
Witches Cup Criterium,2013-08-7,Men 3/4,70,83,476.13967000208,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,70,85,482.30436607143,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,12,62,391.49954125948,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,90,96,,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,86,91,476.51503703704,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,54,69,547.31393103448,
