Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,42,57,314.16666666667,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,35,62,305.66507523413,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,38,38,338.72154815883,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,DNF,67,395.89806936647,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,47,51,416.98560573291,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,50,76,336.83066150534,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,73,93,346.04686020073,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,31,43,331.41671428571,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,46,52,446.34043478261,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,15,15,408.864,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,28,46,418.20947916667,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,52,55,453.70040740741,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,DNF,63,526.89732142857,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,26,27,486.252,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,DNF,74,516.16733333333,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,DNF,71,561.44404444444,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,DNF,67,554.73985185185,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,DNF,22,463.06328571429,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,16,25,507.26783020668,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,DNF,27,569.64814814815,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,22,43,481.49140833333,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,42,58,469.85693103448,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,35,57,422.85887026209,
