Race Name,Race Date,Category Name,Place,Total Racers,Points
DePauw Road Race,2013-03-2,Men  D,28,58,617.60869565217,
DePauw Criterium,2013-03-3,Men  D,22,39,621.17647058824,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,33,55,639.47470131031,
MSU Get Tough Road Race,2013-04-6,Men  D,23,39,632.40392156863,
University of Michigan Criterium,2013-04-7,Men  D,21,34,662.49961111111,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,38,45,498.14306795639,
Wheels On Willy,2013-05-19,Men Category 4,27,45,468.35261904762,
Milwaukee Mile Crit,2013-05-25,Men Category 5,8,18,469.63403703704,
PSCS - Food Folks & Spokes,2013-07-12,Men 5  18-29,8,20,470.56707291667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,23,50,494.31675362319,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,DNF,47,567.50450708428,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,15,16,561.59387035069,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,29,48,522.71556189786,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,26,32,603.85995825505,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,19,23,584.44274242424,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,44,53,555.56334615385,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,45,59,511.91896153846,
Purdue Cycling Road Race,2015-04-11,Men C,DNF,36,610.77196428571,
Purdue Cycling Criterium,2015-04-12,Men C,29,30,,
MWCCC Championships - Crit,2015-04-26,Men C,27,30,601.13033436024,
