Race Name,Race Date,Category Name,Place,Total Racers,Points
Greylock Hillclimb,2021-09-11,Overall Men,61,96,466.875,
Jamestown Classic,2021-10-11,Men 18-34,17,22,424.54545454545,
The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,41,50,550,
The Frozen Four,2022-03-27,Men Cat 5,24,32,567.3176418108,
Well Ave - JDH Memorial,2022-04-3,Men Open C,7,10,522.10673012557,
Ronde van Loudon,2022-04-23,Men  Cat 4/5,9,11,507.3260835503,
The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),13,17,541.8360916008,
Sunshine Criterium,2022-05-14,Men Cat 5,11,22,500,
Scarborough Crit Series #3,2022-05-15,Cat 4/5,15,19,494.78718642094,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,50,63,524.99921723147,
Scarborough Crit #4,2022-05-22,Cat 4/5,14,26,442.26477996791,
Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 4/5,10,15,472.678217863,
Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 4/5,10,12,483.75,
Tour of the Hilltowns,2022-06-25,Men Novice,13,26,500,
Devens Grand Prix,2022-07-2,Men Cat 5,7,20,467.03863588651,
Devens Grand Prix,2022-07-2,Men Cat 4/5,25,37,498.69847202729,
NY Capital Region Road Race,2022-07-16,Men Cat 5,17,35,500,
Zoom Twilight Crit,2022-07-27,B Race,DNP,27,,
Wells Ave p/b Orbea,2022-07-31,Men Cat 4/5 C,7,10,463.5,
Zoom Twilight Crit,2022-08-3,B Race,DNP,22,,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,20,31,500.10647525051,
Wells Ave p/b Orbea,2022-08-7,Men Cat 4/5 C,10,10,504,
Zoom Twilight Crit,2022-08-10,B Race,DNP,16,,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 5 C,4,10,470,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,48,57,499.617610914,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,36,39,463.70955905261,
Scarborough Crit Series,2023-05-7,Cat 4/5,30,30,529.02542731374,
Sunshine Criterium,2023-05-13,Men Cat 4,DNF,25,542.99218076158,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,41,45,527.25542949818,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,28,46,395.81199290883,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,48,60,467.10429417206,
Devens GP,2023-07-29,Men's 3/4,37,46,447.97252390923,
Devens GP,2023-07-29,Men's Cat 4 & Novice,17,34,450,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,18,20,499.82300589025,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,28,35,483.79331707878,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,82,107,485.66037735849,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,69,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,55,102,453.97058823529,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,75,94,517.98239472662,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,55,107,460.05319148936,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,37,116,424.39655172414,
Jamestown Classic,2023-10-8,Men 18-34,6,22,364.48878842926,
Jamestown Classic,2023-10-8,Overall,18,53,604.67113971988,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,49,53,501.79024563121,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,30,33,516.53334590786,
Buzz the Tower,2024-03-30,Men Cat 3/4,39,42,494.39116559809,
Buzz the Tower,2024-03-30,Men Cat 4/5,21,38,469.36562639709,
Wells Ave Crit,2024-04-7,Cat 3/4 B,DNP,41,,
