Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,33,47,319.04899143781,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,17,23,534.09090909091,
Mothballs Criterium,2012-01-29,Men Cat 5  ,38,46,545.65217391304,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,15,23,468.40909090909,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,14,25,455.625,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,14,25,455.625,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,8,16,441.5625,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 A  ,18,22,486.81818181818,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 B  ,4,16,407.8125,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,19,28,469.28571428571,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,34,64,413.72316720085,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,57,86,437.21156078138,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,81,100,468.60613239958,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,86,100,474.49578333333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,40,72,425.00126388889,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,74,100,454.95732666667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,30,34,494.63958823529,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,52,70,503.55959047619,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,51,72,485.8932037037,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,34,49,456.27843338816,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,11,38,404.68997058824,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,25,33,496.58961242443,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,6,29,400.06717857143,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,65,86,512.82478169653,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,32,61,368.15330555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,54,61,343.60400555556,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,41,79,403.65855555556,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,15,35,383.33,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,8,40,330.43205263158,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,8,40,333.90968188462,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,27,33,452.82833333333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,12,44,365.97141666667,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,39,43,460.36323015873,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,50,58,501.06888888889,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,22,44,409.6168245614,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,DNF,60,493.23464285714,
