Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,17,18,578.54092159953,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,23,65,515.37625400524,
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,16,36,535.57055685625,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,5,37,436.90767771552,
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,7,30,460.23632714674,
UC Davis Criterium,2014-03-30,Men D  ,8,20,533.44183673486,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,DNF,38,526.7755,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,38,41,547.05136842105,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,DNF,37,612.50991725011,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,6,30,415.12777000385,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,10,24,494.44688888889,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,14,24,517.02739446027,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,7,31,454.4206530847,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,5,25,461.94611304014,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,5,28,445.89189125386,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,16,32,549.06095833333,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,10,20,515.93786672193,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,5,21,468.28390625,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,6,41,461.24639285714,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,9,38,453.59464035088,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,DNF,49,666.9567,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,4,44,440.65364016315,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 5,7,21,465.01692628281,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 5,1,12,420.94460557529,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,DNF,32,539.285,
University Road Race,2016-08-21,Men Cat 4/5,28,38,559.40424064815,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,DNF,35,562.84355987003,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,DNF,35,562.84355987003,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,36,49,534.72843478261,
Cherry Pie Criterium,2018-02-19,Men Cat 4,10,38,429.51440613327,
 Bariani Road Race,2018-03-11,Men Cat 4,12,34,485.76675,
UC Berkeley Road Race Weekend,2018-03-18,Men Cat 4,6,10,527.502,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,1,13,415.44208518743,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,14,18,517.65274074074,
Golden State Race Series,2018-05-5,Men Cat 4/5,10,40,420.81956140351,
Golden State Race Series,2018-05-6,Men Cat 4/5,12,30,479.77135897436,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,7,49,419.626875,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,8,28,429.51657678289,
Cal Aggie Criterium,2019-01-26,Men Cat 4,18,42,460.3960877193,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,26,52,474.62,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,7,37,425.13712885154,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,8,26,437.57795609086,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,8,46,405.47588888889,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,3,27,417.4509382763,
Golden State Race Series,2019-05-4,Men Cat 4/5,3,61,362.59679012346,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,8,32,410.64059178899,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,13,20,486.9573,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,20,26,504.654,
Dunnigan Hills Road Race,2019-08-10,Men Cat 4,7,18,440.87211150304,
Cal Aggie Criterium,2020-01-25,Men Cat 4,13,48,409.34911594203,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,35,58,489.33142393509,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,16,54,388.77720447531,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,19,39,393.8069504647,
Land Park Criterium,2021-07-10,Men Cat 4,7,58,352.41379310345,
Bariani Road Race,2021-07-11,Men Cat 4,14,41,379,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,DNF,77,416.59613135394,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,19,75,397.05720466059,
Land Park Criterium,2022-03-12,Men Cat 4,9,51,351.90027705405,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,31,46,422.17476781691,
Land Park Criterium,2023-03-11,Men Cat 4,6,35,354.19571904243,
Bariani Road Race,2023-03-12,Men Cat 4,DNP,30,,
Cantua Creek Road Race,2024-02-17,Men Cat 4,26,27,471.02962937476,
Land Park Criterium,2024-03-16,Men Cat 4,15,42,375.27747701406,
Bariani Road Race,2024-03-17,Men Cat 4,11,53,356.07695691475,
UC Davis Flatlands,2024-04-7,Men Cat 4,2,21,341.14787391242,
