Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough,2018-06-10,Men 35+ Cat 5,16,26,549.76396259302,
Osage Grand Prix,2018-07-17,Men Senior  Cat 5,10,15,518.02502512076,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,DNF,30,562.07983333333,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 5,7,16,495.02405143634,
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,17,35,516.01572664976,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,17,29,496.46466666667,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,25,33,511.81073202571,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 4/5,10,23,502.25893939394,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,11,44,459.50716383953,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,4,23,434.24841196148,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,26,29,542.85271428571,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,2,116,,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,DNF,24,502.30843185702,
