Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2015-02-22,Men Cat 5,13,57,452.47234666667,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-26,Men Cat 4/5,9,73,441.88528828105,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-04-16,Men Cat 4/5,9,63,433.92074436886,
PURE Driveway Series,2015-04-23,Men Cat 4/5,5,74,405.89239514539,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,7,42,389.96977540789,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,5,53,404.43574189243,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,2,34,375.72811025521,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,4,33,398.24547184187,
PURE Driveway Series,2015-04-30,Men Cat 4/5,7,73,417.87085015591,
PURE Driveway Series,2015-05-7,Men Cat 4/5,3,72,398.26093333333,
PURE Driveway Series,2015-05-14,Men Cat 4/5,9,59,440.37814814815,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,4,72,416.386,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,12,106,383.83212756746,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,8,65,362.49346207328,
PURE Driveway Series,2015-06-18,Men Cat 4/5,10,59,440.61575557574,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Cat 4/5,8,58,402.25686808894,
PURE Driveway Series,2015-07-2,Men Cat 4/5,13,67,452.04026309524,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Cat 4/5,8,57,420.85293831646,
PURE Driveway Series,2015-07-16,Men Cat 4/5,6,55,415.85877381737,
Charter Reserve Road Race,2015-07-18,Men Cat4,2,22,353.73226599906,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Cat 4/5,4,56,381.27248333333,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Cat 4/5,4,59,362.37856128471,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,14,28,352.94408860846,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Cat 4/5,13,57,,
PURE Driveway Series,2015-08-20,Men Cat 4/5,4,60,383.4169260605,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Cat 4/5,8,67,431.75090127943,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,4,53,344.71269230769,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,44,58,458.9931578876,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,14,59,358.64056923077,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,20,103,,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,45,48,449.2210825775,
PURE Austin Driveway Series,2016-05-12,Men 3/4,28,61,409.6475897607,
