Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-23,1,93785,Marcus,Canady,,,215681,337.46,300.07266666667,
Men CAT 1-23,2,78345,Andrew,Friend,DistrictTaco Racing,,400599,357.6,306.2875,
Men CAT 1-23,3,121579,Tannon,Blankenship,Team Carytown Bicycle Company,,458915,385.31,312.50233333333,
Men CAT 1-23,4,74145,Alex,Driscoll,Otterhaus/K&F Construction,,267611,364.02,318.71716666667,
Men CAT 1-23,5,16959,Donald,Brew,Team Beyer Auto,,257603,332.46,324.932,
Men CAT 1-23,6,19665,Ryan,Mckinney,Team Beyer Auto,,97634,344.41,331.14683333333,
Men CAT 1-23,7,16967,Paul,Lengermann,DistrictTaco Racing,,216293,405.75,337.36166666667,
Men CAT 1-23,8,167450,Adam,Pulford,Team Beyer Auto,,250055,388.95,343.5765,
Men CAT 1-23,9,74944,Aaron,Delong,Otterhaus/K&F Construction,,474453,331.38,349.79133333333,
Men CAT 1-23,10,175385,Jason,Schneider,Kelly Benefit Strategies/LSV,,141974,354.02,356.00616666667,
Men CAT 1-23,11,70918,Tobias,Klein,Lateral Stress Velo Inc.,,386626,399.51,362.221,
Men CAT 1-23,12,124146,Christopher,Hardee,Team Beyer Auto,,484110,428.08,368.43583333333,
Men CAT 1-23,13,70915,Alex,Kasch,Team Beyer Auto,,390412,429.46,374.65066666667,
Men CAT 1-23,14,49922,Michael,Russo,DistrictTaco Racing,,361461,409.58,380.8655,
Men CAT 1-23,15,10337,Frank,Leach,Five Four Sports,,282506,200,387.08033333333,
Men CAT 1-23,16,63349,Anwar,Gorham,Kelly Benefit Strategies/LSV,,381400,430.16,393.29516666667,
Men CAT 1-23,17,16962,Robert,Kelly,DC Velo/Team Beyer Auto,,185671,407.14,399.51,
Men CAT 1-23,18,128530,Noel,Medrano,Team Carytown Bicycle Company,,495778,397.34,405.72483333333,
Men CAT 1-23,19,165319,Gorgi,Popstefanov,Five Four Sports,,339836,377.93800709954,411.93966666667,
Men CAT 1-23,20,6823,Gregory,Leach,Five Four Sports,,274737,200,418.1545,
Men CAT 1-23,21,85897,Christopher,Guepe,Evolution Cycling Club,,411781,458.76,424.36933333333,
Men CAT 1-23,22,18645,Brian,Marchionini,Team Beyer Auto,,78597,411.5,430.58416666667,
Men CAT 1-23,23,18063,Nicholas,Taylor,Team Beyer Auto,,305092,393.27,436.799,
Men CAT 1-23,24,18054,Adam,Fulcher,DistrictTaco Racing,,306953,420.8,443.01383333333,
Men CAT 1-23,25,31594,Aidan,Dixon,DistrictTaco Racing,,340302,423.68,449.22866666667,
Men CAT 1-23,26,99065,Christopher,M. jones,Arrow Bicycle,,341396,396.46,455.4435,
Men CAT 1-23,27,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,458.67,461.65833333333,
Men CAT 1-23,28,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare,,303560,487.27518518519,467.87316666667,
Men CAT 1-23,29,32813,Joseph,Baremore,Team Beyer Auto,,60012,424.46156847891,474.088,
Men CAT 1-23,30,24546,Mark,Sommers,Team Beyer Auto,,149858,411.28,480.30283333333,
Men CAT 1-23,31,118340,Sean,Price,Whole Wheel Velo Club,,423804,433.43,486.51766666667,
Men CAT 1-23,32,131534,Ryan,Chien,DistrictTaco Racing,,496527,447.77,492.7325,
Men CAT 1-23,33,183547,Ron,Tuzon,,,,200,498.94733333333,
Men Cat 3-4,1,134441,Brian,Price,DistrictTaco Racing,,139387,355.3,330.2505,
Men Cat 3-4,2,28890,Elias,Guerra,WWVC Racing,,329364,350,334.95666666667,
Men Cat 3-4,3,161324,Graham,Watters,Kelly Benefit Strategies/LSV,,551702,395.7,339.66283333333,
Men Cat 3-4,4,70911,Laraib,Laubach,District Velocity Racing p/b Bicycle Pro Shop,,390975,439.98,344.369,
Men Cat 3-4,5,15416,Daniel,Burns,,,292461,414.59,349.07516666667,
Men Cat 3-4,6,31594,Aidan,Dixon,DistrictTaco Racing,,340302,423.68,353.78133333333,
Men Cat 3-4,7,183536,Caleb,Mccaskill,,,337058,350,358.4875,
Men Cat 3-4,8,155287,Andres,Sola,,,536691,407.87,363.19366666667,
Men Cat 3-4,9,86628,Santiago,Yepez,National Capital Velo Club/UnitedHealthcare,,391053,441.49633487179,367.89983333333,
Men Cat 3-4,10,130965,Michael,Edwards,Phase Cycling,,495156,477.5,372.606,
Men Cat 3-4,11,124146,Christopher,Hardee,Team Beyer Auto,,484110,428.08,377.31216666667,
Men Cat 3-4,12,70915,Alex,Kasch,Team Beyer Auto,,390412,429.46,382.01833333333,
Men Cat 3-4,13,160672,Alexander,Hedrick,,,551501,436.42,386.7245,
Men Cat 3-4,14,116481,Aaron,Richardson,V-DAY,,425095,421.86936759926,391.43066666667,
Men Cat 3-4,15,138237,Mansur,Mendizabal,Kelly Benefit Strategies/LSV,,510613,422.85,396.13683333333,
Men Cat 3-4,16,47929,Kyle,Irwin,,,375715,423.7,405.54916666667,
Men Cat 3-4,16,183542,Irwin,Kyle,,,,350,400.843,
Men Cat 3-4,17,96404,Kyle,Murphy,NCVC/UnitedHealthcare,,168526,406.86,410.25533333333,
Men Cat 3-4,18,150879,Asher,Tilghman,Rock Creek Velo,,510351,430.37,414.9615,
Men Cat 3-4,19,66435,Samuel,Kristy,SEAVS/Haymarket,,376563,452.81,419.66766666667,
Men Cat 3-4,20,32894,James,Kohler,VeloLabs Racing,,315336,446.95,424.37383333333,
Men Cat 3-4,21,174489,Matthew,Glowacki,Virginia Polytechnic and State University,,559169,428.11,429.08,
Men Cat 3-4,22,160434,Brandon,Wang,VeloLabs Racing,,551653,434.13,433.78616666667,
Men Cat 3-4,23,35374,Douglas,Pepelko,,,245707,534.1275521703,438.49233333333,
Men Cat 3-4,24,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,448.91,443.1985,
Men Cat 3-4,25,164340,Dale,Cornette,,,517649,480.03,447.90466666667,
Men Cat 3-4,26,96389,Darin,Alleman,Antietam Velo Club Inc,,466208,414.31,452.61083333333,
Men Cat 3-4,27,115330,Nelson,Beimfohr,Antietam Velo Club Inc,,469134,411.32,457.317,
Men Cat 3-4,28,85897,Christopher,Guepe,Evolution Cycling Club,,411781,458.76,462.02316666667,
Men Cat 3-4,29,97009,Tommy,Mccauley,Phase Cycling,,428502,498.62,466.72933333333,
Men Cat 3-4,30,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,416.65,471.4355,
Men Cat 3-4,31,160224,Jon,Griese,SEAVS/Haymarket,,550102,441.19,476.14166666667,
Men Cat 3-4,32,70912,Sebastian,Silberman,Kelly Benefit Strategies/LSV,,388185,449.62,480.84783333333,
Men Cat 3-4,33,15307,Collin,Magnetti,Redshift Racing,,272404,423.26924531265,485.554,
Men Cat 3-4,34,18089,Cameron,Quick,Phase Cycling,,320586,436.25,490.26016666667,
Men Cat 3-4,35,50073,Iain,Mackeith,Team Beyer Auto,,369359,392.69,494.96633333333,
Men Cat 3-4,36,18119,Clifton,Chamberlin,Team Bike Doctor,,193301,478.88210132004,499.6725,
Men Cat 3-4,37,64516,Chris,Crane,WWVC racing,,221089,429.08,504.37866666667,
Men Cat 3-4,38,117894,Joseph,Kennedy,The Bike Rack,,439805,453.72,509.08483333333,
Men Cat 3-4,39,17031,Jason,Ray,The Bike Lane,,308950,350,513.791,
Men Cat 3-4,40,175332,Spencer,Lofgran,VeloLabs Racing,,570587,449.76,518.49716666667,
Men Cat 3-4,41,183543,?,N/a,Kelly Benefit Strategies/ LSV,,523089,350,523.20333333333,
Men Cat 3-4,42,18481,Tim,Woolford,Kelly Benefit Strategies/LSV,,49288,469.33,527.9095,
Men Cat 4-5,1,160434,Brandon,Wang,VeloLabs Racing,,551653,434.13,370.75866666667,
Men Cat 4-5,2,163009,Alexander,Hinton,Great Eskape,,540484,450,373.84749494949,
Men Cat 4-5,3,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,455.96,376.93632323232,
Men Cat 4-5,4,68142,Alexander,Porter,District Velocity Racing p/b Bicycle Pro Shop,,379776,424.43,380.02515151515,
Men Cat 4-5,5,253136,Josh,Armstrong,Veni Vidi Velo,,564424,412.73,383.11397979798,
Men Cat 4-5,6,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,445.54,386.20280808081,
Men Cat 4-5,7,138758,Francisco,Hazera,Bike Rack Racing,,530181,456.54,389.29163636364,
Men Cat 4-5,8,95051,John,Gay,Bike Doctor/Visit Frederick,,429808,390.02,392.38046464646,
Men Cat 4-5,9,170242,Victor,Choi,Kelly Benefit Strategies/LSV,,563059,550.53,395.46929292929,
Men Cat 4-5,10,179055,Frederik,Gijzel,VeloLabs Racing,,,419.84685872576,398.55812121212,
Men Cat 4-5,11,152065,Angelo,Battle,Getting It In Cyclists Inc,,534614,486.62,401.64694949495,
Men Cat 4-5,12,161283,Andrew,Ngo,,,,472.03956812334,404.73577777778,
Men Cat 4-5,13,160672,Alexander,Hedrick,,,551501,436.42,407.82460606061,
Men Cat 4-5,14,131955,Mu,Lee,Whole Wheel Velo Club,,497860,401.85,410.91343434343,
Men Cat 4-5,15,132400,Irvin,Green,GII,,498679,481.44,414.00226262626,
Men Cat 4-5,16,162746,David,Rodda,Whole Wheel Velo Club,,554675,441.4,417.09109090909,
Men Cat 4-5,17,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co,,410441,472.65,420.17991919192,
Men Cat 4-5,18,96210,Jason,Betteker,Velolabs Racing,,432827,448.21,423.26874747475,
Men Cat 4-5,19,183531,Norman,Resurreccion,,,580737,450,426.35757575758,
Men Cat 4-5,20,174489,Matthew,Glowacki,Virginia Polytechnic and State University,,559169,428.11,429.4464040404,
Men Cat 4-5,21,183532,Phong,Nguyen,VietVelo,,,450,432.53523232323,
Men Cat 4-5,22,157461,Nelson,Gault,VeloLabs Racing,,572876,427.29891200488,435.62406060606,
Men Cat 4-5,23,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,,269174,422.13407039055,438.71288888889,
Men Cat 4-5,24,160224,Jon,Griese,SEAVS/Haymarket,,550102,441.19,441.80171717172,
Men Cat 4-5,25,161310,William,Heschl,Ascent Concept Team,,536865,510.66,444.89054545455,
Men Cat 4-5,26,164340,Dale,Cornette,District Hardware Cycling Collective,,517649,480.03,447.97937373737,
Men Cat 4-5,27,175327,Joel,Negron,,,475400,431.52,451.0682020202,
Men Cat 4-5,28,117073,Terry,Thomas,Phase Cycling,,475122,549.07,454.15703030303,
Men Cat 4-5,29,151426,Dustin,Byers,Mercury Endurance Racing,,533282,431.31360447112,457.24585858586,
Men Cat 4-5,30,136914,Scott,Coulter,,,64277,450,460.33468686869,
Men Cat 4-5,31,253136,Josh,Armstrong,,,564424,412.73,463.42351515152,
Men Cat 4-5,32,35374,Douglas,Pepelko,,,245707,534.1275521703,466.51234343434,
Men Cat 4-5,33,175332,Spencer,Lofgran,VeloLabs Racing,,570587,449.76,469.60117171717,
Men Cat 4-5,34,176677,Jared,Ladia,Downshift Men's Cycling Team,,512629,431.03420033493,472.69,
Men Cat 4-5,35,183533,Ricky,Nguyen,VietVelo,,573405,450,475.77882828283,
Men Cat 4-5,36,153948,Daniel,Sheldon,Whole Wheel Velo Club,,536189,434.75,478.86765656566,
Men Cat 4-5,37,71787,James,Bumbaugh,Whole Wheel Velo Club,,383951,378.54,481.95648484848,
Men Cat 4-5,38,141098,Pedro,Maya,Whole Wheel Velo Club,,513760,472.73,485.04531313131,
Men Cat 4-5,39,162753,Jacob,Harpster,DistrictTaco Racing,,549087,456.18,488.13414141414,
Men Cat 4-5,40,175347,Douglas,Hackelton,US Military Endurance Sports,,280803,475.18903762228,491.22296969697,
Men Cat 4-5,41,132396,Douglas,Crooke,Evolution Cycling Club,,497839,568.77461328233,494.3117979798,
Men Cat 4-5,42,174471,Alonzo,Baxter,Getting It In Cyclists Inc,,572164,499.21,497.40062626263,
Men Cat 4-5,44,130972,Carl,Pinkney,GII,,498017,520.15,500.48945454545,
Men Cat 4-5,45,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds G,,417828,495.92,503.57828282828,
Men Cat 4-5,46,174469,Sean,Wynn,GII,,569763,532.85,506.66711111111,
Men Cat 4-5,47,18178,Adam,Austin,Crosshairs Cycling,,266772,450,509.75593939394,
Men Cat 4-5,48,174470,George,Qadado,United States Courier Service p/b TrackOrDie NYC,,528688,568.67,512.84476767677,
Men Cat 4-5,49,15125,Syd,Lea,T.E.A.M. Fuji,,97177,529.9,515.9335959596,
Men Cat 4-5,50,116698,Hee,Song,National Capital Velo Club/UnitedHealthcare,,457935,529.8,519.02242424242,
Men Cat 4-5,51,167449,Peter,Gissiner,NCVCUnited Healthcare,,552329,532,522.11125252525,
Men Cat 4-5,52,162752,Nicolas,Sam,Lindsay Cars-Spokes Etc.,,547902,528.84,525.20008080808,
Men Cat 4-5,53,91114,Glenn,Stevens,Patapsco Bicycles,,422755,508.96,528.28890909091,
Men Cat 4-5,54,113198,Demetris,Taylor,Phase Cycling,,456005,550.31,531.37773737374,
Men Cat 4-5,55,174476,Ken,Rahaim,GII,,568303,583.36,534.46656565657,
Men Cat 4-5,56,148732,Alexander,Wall,Foundation,,525120,501.31,537.55539393939,
Men Cat 4-5,57,164343,Mohammad,Nowrouz,NCVC/UnitedHealthcare,,548054,542.15004887723,540.64422222222,
Men Cat 4-5,58,176405,Joseph,Nier,Getting It In Cyclists Inc,,575026,490.94622727273,543.73305050505,
Men Cat 4-5,59,101698,Hani,Ebrahimi,NCVC/UnitedHealthcare,,438330,529.37,546.82187878788,
Men Cat 4-5,60,177308,Raymond,Gambrill,Getting It In Cyclists Inc,,556602,541.16346227779,549.91070707071,
Men Cat 4-5,61,174477,Brooke,Cawley,GII,,571311,570.64,552.99953535354,
Men Cat 4-5,62,181061,Justin,Lucas,Getting It In Cyclists,,,546.11762222222,556.08836363636,
Men Cat 4-5,63,181598,Victor,Yaguchi,,,579895,560.37573822844,559.17719191919,
Men Cat 4-5,64,183534,Joel,Tannesen,,,,450,562.26602020202,
Men Cat 4-5,65,164123,Don,Kim,,,,597.09728273261,565.35484848485,
Men Cat 4-5,66,175381,Benjamin,Zahn,Whole Wheel Velo Club,,562872,515.37040398504,568.44367676768,
Men Cat 4-5,367250,72465,Daniel,Schumacher,Evolution Cycling Club,,367250,522.5,571.53250505051,
Men Junior Boys 9-10,1,178375,Jacob,Hines,,,539926,,,
Men Junior Boys 9-10,2,161293,Mitchell,Baturka,,,541358,,,
Men Junior Boys 9-10,3,175377,Noah,Chinemilly,,,577584,,,
Men Junior Boys 9-10,4,163022,Mason,Siedor,,,547053,,,
Men Junior Boys 9-10,5,183617,Issa,Owens,,,,,,
Men JUNIORS 15-18 BOYS,1,70912,Sebastian,Silberman,Kelly Benefit Strategies/LSV,,388185,,,
Men JUNIORS 15-18 BOYS,2,70918,Tobias,Klein,Lateral Stress Velo Inc.,,386626,,,
Men JUNIORS 15-18 BOYS,3,183536,Caleb,Mccaskill,,,337058,,,
Men JUNIORS 15-18 BOYS,4,175369,Ethan,Turner,,,566248,,,
Men JUNIORS BOYS 11-12,1,155013,Adrian,Groman,Rock Creek Velo,,512983,631.03,597.25575,
Men JUNIORS BOYS 11-12,2,154622,Ethan,Morris,Rogue Velo Racing,,522630,673.1625,625.22216666667,
Men JUNIORS BOYS 11-12,3,135635,Mason,Baturka,Kelly Benefit Strategies/LSV,,507649,686.66,653.18858333333,
Men JUNIORS BOYS 11-12,4,161311,Parker,Holland,Rock Creek Velo,,539134,675.65,681.155,
Men JUNIORS BOYS 11-12,5,183535,Alexander,Sarkisov,Rock Creek Velo,,546565,750,709.12141666667,
Men JUNIORS BOYS 11-12,8,178374,Jack,Newman,Rock Creek Velo,,572887,845.17029866318,737.08783333333,
Men JUNIORS BOYS 13-14,1,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,600.15,556.248,
Men JUNIORS BOYS 13-14,2,148545,Dmitriy,Osipov,Rock Creek Velo,,513308,660.18,576.4271425102,
Men JUNIORS BOYS 13-14,3,135696,Pushkin,Crocker,Rock Creek Velo,,486858,593.83,596.60628502039,
Men JUNIORS BOYS 13-14,4,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,607.71,616.78542753059,
Men JUNIORS BOYS 13-14,5,154620,Charlie,Kalnite,Charlottesville Racing Club,,561766,618.82914008156,636.96457004078,
Men JUNIORS BOYS 13-14,6,177300,Khumo,Newman,,,565448,738.51151466651,657.14371255098,
Men JUNIORS BOYS 13-14,7,175373,Aidan,Ankrah,NCVC/UnitedHealthcare,,567425,766.98,677.32285506117,
Men JUNIORS BOYS 13-14,8,135634,Colten,Siedor,Kelly Benefit Strategies/LSV,,458860,655.1,697.50199757137,
Men MASTERS 35+,1,37728,John,Dove,NSMI RACING,,354108,362.8,302.396,
Men MASTERS 35+,2,16959,Donald,Brew,Team Beyer Auto,,257603,332.46,311.62363636364,
Men MASTERS 35+,3,175385,Jason,Schneider,Kelly Benefit Strategies/LSV,,141974,354.02,320.85127272727,
Men MASTERS 35+,4,3958,Nathan,Coleman,NSMI RACING,,226439,350.46,330.07890909091,
Men MASTERS 35+,5,49922,Michael,Russo,DistrictTaco Racing,,361461,409.58,339.30654545455,
Men MASTERS 35+,6,139663,Tony,Leong,Team Bike Doctor,,507839,335.1,348.53418181818,
Men MASTERS 35+,7,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,400.94,357.76181818182,
Men MASTERS 35+,8,18063,Nicholas,Taylor,Team Beyer Auto,,305092,393.27,366.98945454545,
Men MASTERS 35+,9,63349,Anwar,Gorham,Kelly Benefit Strategies/LSV,,381400,430.16,376.21709090909,
Men MASTERS 35+,10,29390,Curtis,Southern,NCVC/UnitedHealthcare,,284405,300,385.44472727273,
Men MASTERS 35+,11,39702,Stephen,Walker,,,99479,355.37,394.67236363636,
Men MASTERS 35+,13,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,390.86,403.9,
Men MASTERS 35+,14,16962,Robert,Kelly,DC Velo/Team Beyer Auto,,185671,407.14,413.12763636364,
Men MASTERS 35+,15,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,,458338,422.75,422.35527272727,
Men MASTERS 35+,16,138237,Mansur,Mendizabal,Kelly Benefit Strategies/LSV,,510613,422.85,431.58290909091,
Men MASTERS 35+,17,141098,Pedro,Maya,Whole Wheel Velo Club,,513760,472.73,440.81054545455,
Men MASTERS 35+,18,96404,Kyle,Murphy,NCVC/UnitedHealthcare,,168526,406.86,450.03818181818,
Men MASTERS 35+,19,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,416.65,459.26581818182,
Men MASTERS 35+,20,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,416.74,468.49345454545,
Men MASTERS 35+,21,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,445.54,477.72109090909,
Men MASTERS 35+,22,19665,Ryan,Mckinney,Team Beyer Auto,,97634,344.41,486.94872727273,
Men MASTERS 35+,23,147899,Alex,Batres,VeloLabs Racing,,551464,461.19,496.17636363636,
Men MASTERS 45+,1,19669,Mario,Zometa,Kelly Benefit Strategies/LSV,,405385,322.23,322.23,
Men MASTERS 45+,2,32822,Zachary,Browne,Raw Talent Ranch Racing,,69115,486.6,361.54873611111,
Men MASTERS 45+,3,12268,Michael,King,NCVC/UnitedHealthcare,,,420.32,367.06930555556,
Men MASTERS 45+,4,18089,Cameron,Quick,Phase Cycling,,320586,436.25,372.589875,
Men MASTERS 45+,5,183539,Marc,Frazer,,,575412,400,378.11044444444,
Men MASTERS 45+,6,183545,Erick,Engle,,,,400,383.63101388889,
Men MASTERS 45+,7,154569,Jamie,Mcauliffe,DC Velo Team Beyer Auto,,67880,414.51,389.15158333333,
Men MASTERS 45+,8,15416,Daniel,Burns,,,292461,414.59,394.67215277778,
Men MASTERS 45+,9,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,458.67,400.19272222222,
Men MASTERS 45+,10,151230,John,Whittington,Raw Talent Ranch Racing,,103640,427.3,405.71329166667,
Men MASTERS 45+,11,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,381.47,411.23386111111,
Men MASTERS 45+,12,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,369.59866666667,416.75443055556,
Men MASTERS 45+,13,8671,David,Fuentes,Battley Harley-Davidson,,58598,409.26,422.275,
Men MASTERS 45+,14,1465,Eli,Hengst,Total Civil Construction p/b Battley H-D,,193800,424.23,427.79556944444,
Men MASTERS 45+,15,18092,James,Stroud,VeloLabs Racing,,303990,489.19603042204,433.31613888889,
Men MASTERS 45+,16,183546,Jorge,Guerrero,Lateral stress Velo Kelly Benefits.,,244420,400,438.83670833333,
Men MASTERS 45+,17,96210,Jason,Betteker,Velolabs Racing,,432827,448.21,444.35727777778,
Men MASTERS 45+,18,18136,Aric,Line,Team Beyer Auto,,73252,441.89,449.87784722222,
Men MASTERS 45+,19,32813,Joseph,Baremore,Team Beyer Auto,,60012,424.46156847891,455.39841666667,
Men MASTERS 45+,20,50079,Phillip,Ash,Team Beyer Auto,,267101,495.56,460.91898611111,
Men MASTERS 45+,21,18980,Dan,Underwood,Battley Harley-Davidson,,63111,379.53,466.43955555556,
Men MASTERS 45+,22,16986,Todd,Bickling,Team Bike Doctor,,257925,445.01,471.960125,
Men MASTERS 45+,23,18645,Brian,Marchionini,Team Beyer Auto,,78597,411.5,477.48069444444,
Men MASTERS 45+,24,175340,Greg,Deweese,Total Civil Construction p/b Battley H-D,,560525,491.72,483.00126388889,
Men MASTERS 55+,1,18479,Keith,Johnson,Celerity Cycling,,50802,349.38,349.38,
Men MASTERS 55+,2,18095,David,Osborne,Artemis Racing,,47971,401.75,386.30795,
Men MASTERS 55+,3,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,,222263,432.54,394.56706666667,
Men MASTERS 55+,4,29390,Curtis,Southern,NCVC/UnitedHealthcare,,284405,500,402.82618333333,
Men MASTERS 55+,5,183539,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,575412,500,411.0853,
Men MASTERS 55+,6,20760,Rui,Ponte,DC Velo Limited,,45804,460.64,419.34441666667,
Men MASTERS 55+,7,24546,Mark,Sommers,Team Beyer Auto,,149858,411.28,427.60353333333,
Men MASTERS 55+,8,7342,Carlos,Goncalves,Patapsco Bicycles,,87855,459.81015772569,435.86265,
Men MASTERS 55+,9,74943,Jesse,Foster,Artemis Racing,,396594,499.19,444.12176666667,
Men MASTERS 55+,10,18715,Eric,Marshall,VeloLabs Racing,,178569,431.77,452.38088333333,
Men MASTERS 55+,11,19689,Clifton,Gray,,,192720,508.76,460.64,
Men MASTERS 55+,12,131223,Charles,Pistole,,,497498,342.04,468.89911666667,
Men MASTERS 55+,13,107910,David,Hearn,Artemis Racing,,466549,448.16,477.15823333333,
Men MASTERS 55+,14,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,455.25,485.41735,
Men MASTERS 55+,15,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,450.56,493.67646666667,
Men MASTERS 55+,16,130967,Orlandes,Howard,Getting It In Cyclists Inc,,488030,511.3,501.93558333333,
Men MASTERS 55+,17,131970,Timothy,Lattig,Prince William Elite Racing (PoWER),,58966,505.68,510.1947,
Men MASTERS 55+,18,20756,Mitch,Hunt,Celerity Cycling / Rock 'N' Roll Lubrication,,104437,469.11,518.45381666667,
Men MASTERS 55+,19,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,479.8,526.71293333333,
Men MASTERS 55+,20,174430,Kevin,Mccarthy,,,574297,500,534.97205,
Men MASTERS 55+,21,18932,Ted,Harris,Ocean Velo Club/Culver & Pierson Housing Solutions,,196016,510.89,543.23116666667,
Men MASTERS 65+,1,39846,Mark,Holt,Cheerbacks of Fat Frogs Racing,,358166,,,
Men MASTERS 65+,2,32816,D,Johnsen,St. Lukes Sports Medicine,,230651,,,
Men MASTERS 65+,3,31586,Bruce,Oliver,,,45753,,,
Men MASTERS 65+,4,22151,Robert,Lea,T.E.A.M. Fuji,,20621,,,
Women CAT 1-23,1,128548,Dixie,House,Sweet Spot Cycling,,498598,504.52,426.06533333333,
Women CAT 1-23,2,16882,Sue,Mcquiston,NSMI RACING,,231948,468.5,443.25326666667,
Women CAT 1-23,3,32859,Michele,Damiani,KyleCoaching p/b Axiologic Solutions,,298855,484.1,460.4412,
Women CAT 1-23,4,131491,Sarah,Granade,Total Civil Construction p/b Battley H-D,,500785,515.14,477.62913333333,
Women CAT 1-23,5,150354,Christina,Hosenfeld,Bluemont Connection,,528849,574.72,494.81706666667,
Women CAT 1-23,6,146188,Krista,Townsend,Rogue Velo Racing,,526886,508.87,512.005,
Women CAT 1-23,7,106874,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,,455230,525.48,529.19293333333,
Women CAT 1-23,8,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,498.78,546.38086666667,
Women CAT 1-23,10,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,252502,541.64,563.5688,
Women CAT 1-23,11,21510,Sharon,Leary,Sweet Spot Cycling,,272994,585.09,580.75673333333,
Women Cat 3-4,1,160221,Michelle,Krewinghaus,Cheerbacks of Fat Frogs Racing,,549854,476.65,425.08783333333,
Women Cat 3-4,2,117884,Katherine,Sarkisov,Battley Harley-Davidson,,448414,503.23,441.73385714286,
Women Cat 3-4,3,16908,Renee,Roth,Artemis Racing,,309599,481.94,458.37988095238,
Women Cat 3-4,4,106874,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,,455230,525.48,475.0259047619,
Women Cat 3-4,5,131491,Sarah,Granade,Total Civil Construction p/b Battley H-D,,500785,515.14,491.67192857143,
Women Cat 3-4,6,118634,Leeya,Wang,HPC/LIST,,476703,650.86,508.31795238095,
Women Cat 3-4,7,57514,Erin,Conner,Total Civil Construction p/b Battley H-D,,377811,504.28,524.96397619048,
Women Cat 3-4,8,95852,Jude,Bopf,Rock Creek Velo,,413898,541.61,541.61,
Women Cat 3-4,9,150354,Christina,Hosenfeld,Bluemont Connection,,528849,574.72,558.25602380952,
Women Cat 3-4,10,146188,Krista,Townsend,Rogue Velo Racing,,526886,508.87,574.90204761905,
Women Cat 3-4,11,113211,Chandra,Little,Pro Bike FC Cycling Team,,467381,639.59,591.54807142857,
Women Cat 3-4,12,47329,Gina,Turrini,Lindsay Cars-Spokes Etc.,,366740,584.87,608.1940952381,
Women Cat 3-4,13,139360,Lauren,Jenkins,Lindsay Cars-Spokes Etc.,,514469,571.02,624.84011904762,
Women Cat 3-4,14,154023,Christine,Fuentes,Otterhaus/K&F Construction,,523141,550,641.48614285714,
Women Cat 3-4,15,161317,Kathleen,Holmes,National Capital Velo Club/UnitedHealthcare,,449383,600.06,658.13216666667,
Women Cat 4-5,1,118634,Leeya,Wang,HPC/LIST,,476703,650.86,522.92283333333,
Women Cat 4-5,2,117878,Maize,Wimbush,Sho-Air TWENTY20 Development,,484541,694.04,537.04196296296,
Women Cat 4-5,3,57513,Lauren,Nesbitt,Phase Cycling,,403617,594.69,551.16109259259,
Women Cat 4-5,4,161317,Kathleen,Holmes,National Capital Velo Club/UnitedHealthcare,,449383,600.06,565.28022222222,
Women Cat 4-5,5,18040,Carole,Harris,Phase Cycling,,297654,566.69,579.39935185185,
Women Cat 4-5,6,170862,Claudia,Gutierrez,Bike Rack Racing,,571417,616.19085550952,593.51848148148,
Women Cat 4-5,7,162735,Grace,Solares,Artemis Racing,,545503,649.13,607.63761111111,
Women Cat 4-5,8,92390,Em,Bhoo,Pro Bike FC Cycling Team,,399391,619.92,621.75674074074,
Women Cat 4-5,9,151234,Kimberly,Mason,GII,,480294,690.6,635.87587037037,
