Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,16,24,466.875,
WWU Omnium - RR,2019-03-23,Men C Collegiate,DNF,27,556.87155686935,
Montana Omnium 2019 - RR,2019-04-20,Men C Collegiate,4,14,403.32317964799,
Montana Omnium 2019 - RR,2019-04-20,Men C Open,4,17,433.35895833333,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate C,4,14,411.51030214093,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men C,4,17,428.32801997339,
Montana Omnium 2019 - Crit,2019-04-21,Men C Collegiate,2,9,420.2377376478,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate C,2,9,420.2377376478,
NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,9,22,441.15926666667,
NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,9,22,441.50713213071,
Bearmouth Road Race,2019-05-19,Men Cat 4/5,5,16,421.07142857143,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 5 - 40K,11,13,550,
