First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Vaskas,Tour de Dung #2,2015-03-14,Men Senior Cat 5,22,37,515.40239215686,
Benjamin,Storrar,Tour de Dung #1,2015-03-7,Men Senior Cat 3,34,73,421.0951547619,
Doug,Vaskas,Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,1,20,432.28166666667,
Benjamin,Storrar,Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,18,46,379.23272088562,
Alex,Walker,Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,43,46,490.49838854608,
Benjamin,Storrar,Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,4,35,340.9841025641,
Alex,Walker,Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,29,35,472.06316666667,
Benjamin,Storrar,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,2,54,308.07768333333,
Doug,Vaskas,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,47,54,471.19835,
Alex,Walker,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,3,32,325.59943656772,
Benjamin,Storrar,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,23,32,393.2773859581,
Doug,Vaskas,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,31,42,502.36090866518,
Alex,Walker,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,14,53,379.97042067236,
Benjamin,Storrar,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,24,53,413.93568509783,
Doug,Vaskas,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,32,51,511.10890873016,
Alex,Walker,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,1,57,289.1275,
Benjamin,Storrar,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,26,57,360.75473214286,
Doug,Vaskas,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,21,57,431.87229938955,
Benjamin,Storrar,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,18,57,353.21857931749,
Alex,Walker,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,32,57,395.59805015512,
Doug,Vaskas,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,16,55,413.22128034943,
Benjamin,Storrar,Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,12,22,411.379875,
Benjamin,Storrar,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,14,31,396.97576388889,
