Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+  45-54,1,39854,Henry,Swinty,,,48628,403.15,295.00415582929,
Masters 45+  45-54,2,7266,Chris,Johnson,,,86457,325.92,304.90499071082,
Masters 45+  45-54,3,9447,Scott,Claes,,,106137,361.43,314.80582559235,
Masters 45+  45-54,4,59208,Jonathan,Morgan,,,25051,353.84113822103,324.70666047388,
Masters 45+  45-54,5,53033,David,Hicken,,,251192,320.29728456185,334.60749535541,
Masters 45+  45-54,6,64748,Mark,Cuhn,,,,400,344.50833023694,
Masters 45+  45-54,7,57192,Eric,Phreed,,,161040,437.48,354.40916511847,
Masters 45+  45-54,8,53072,James,Perren,,,47305,367.19,364.31,
Masters 45+  45-54,9,53121,Terry,Ritter,,,135609,330.30988735759,374.21083488153,
Masters 45+  45-54,10,53071,Ray,Dybowski,,,10313,323.71,384.11166976306,
Masters 45+  45-54,11,57191,Peter,Obrien,,,345098,416.09,394.01250464459,
Masters 45+  45-54,12,6335,Eric,Anderson,,,1620,287.78,403.91333952612,
Masters 45+  45-54,13,55276,Mustapha,Dakroub,,,286685,450.8441296753,413.81417440765,
Masters 45+  45-54,14,55235,Kris,Peterson,,,230869,405.34,423.71500928918,
Masters 55+  55-99,1,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,383.93,384.74835787667,
Masters 55+  55-99,2,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,410.65,401.90890525111,
Masters 55+  55-99,3,59071,Tom,Bultman,Club Whisper Jade,,352936,487.91452625555,419.06945262556,
Masters 55+  55-99,4,53045,Loren,Simons,Team Priority Health,,47936,413.55,436.23,
Masters 55+  55-99,5,57237,Charles,South,Men of Steel Racing /Men Of Steel Racing LLC,,33532,463.43,453.39054737444,
Masters 55+  55-99,6,53106,David,Joos,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,311272,458.91,470.55109474889,
Men Cat 3  ,1,57167,Luke,Oostindie,East Hills Velo/Ada Bike Club,,268132,332.79,288.53676396303,
Men Cat 3  ,2,51400,John,Gracely,CFT Cycling Team/TNR Cycling Club,,309574,434.09,296.70896148322,
Men Cat 3  ,3,57166,Benjamin,Rollenhagen,Tri-City Cyclists/Tri City Cyclists,,240802,330.29,304.88115900341,
Men Cat 3  ,4,61523,John,Leach,Einstein Racing,,337826,339.63075607256,313.0533565236,
Men Cat 3  ,5,57168,Colin,Vis,East Hills Velo/Ada Bike Club,,204068,345.94429320872,321.22555404379,
Men Cat 3  ,6,59170,Cameron,Timmer,Team Priority Health,,270480,348.51386386342,329.39775156398,
Men Cat 3  ,7,57231,Nathan,Holloway,Ventus Cycling Team,,294316,357.33,337.56994908417,
Men Cat 3  ,8,51401,Clayton,Monahan,University of Michigan-Ann Arbor,,310102,376.8,345.74214660436,
Men Cat 3  ,9,17008,Christopher,Matthews,Team 02 Cadieux BC,,276259,352.22,353.91434412455,
Men Cat 3  ,10,53075,Donald,Cumming,Wolverine Sports Club,,337658,345.54,362.08654164474,
Men Cat 3  ,11,56884,Drew,Martin,East Hills Velo/Ada Bike Club,,292972,383.2,370.25873916493,
Men Cat 3  ,12,57230,Mark,Bush,Ventus Cycling Team,,274918,319.5020172162,378.43093668512,
Men Cat 3  ,13,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,300,386.60313420531,
Men Cat 3  ,14,59186,John,Wolf,,,58615,311.18150116981,394.7753317255,
Men Cat 3  ,DNF,53033,David,Hicken,Team O2,,251192,320.29728456185,402.94752924569,
Men Cat 3  ,DNF,57217,Jeff,Chapin,,,311570,457.2480380052,402.94752924569,
Men's Category 1-2  ,1,35194,Benjamin,Whitehead,Bissell/ABG Cycling Club,,183938,274.16,225.1395,
Men's Category 1-2  ,2,2070,Chris,Fisher,Team Priority Health,,11699,252.44,229.88954545455,
Men's Category 1-2  ,3,55240,Robert,Foshag,Lathrup Industries/Giant Bicycles/Midwest Cycling ,,88653,268.01,234.63959090909,
Men's Category 1-2  ,4,30937,Steven,Broglio,Lathrup Industries/Giant Bicycles/Midwest Cycling ,,55197,133.55611111111,239.38963636364,
Men's Category 1-2  ,5,59247,Jason,Young,Team Priority Health,,159810,306.98501488309,244.13968181818,
Men's Category 1-2  ,6,61571,Christopher,Gottwald,Team Priority Health,,42621,229.29994922522,248.88972727273,
Men's Category 1-2  ,7,53056,Alan,Zoltowski,Lathrup Industries/Giant Bicycles/Midwest Cycling ,,66373,277.39,253.63977272727,
Men's Category 1-2  ,8,53058,John,Gabriel,ShoAir,,214876,245.54423026797,258.38981818182,
Men's Category 1-2  ,9,32562,Ryan,Cross,Team Priority Health,,193829,221.6,263.13986363636,
Men's Category 1-2  ,10,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,279.53,267.88990909091,
Men's Category 1-2  ,11,26725,Peter,Beels,Leadout Racing,,235743,332.21073173395,272.63995454545,
Men's Category 1-2  ,12,32481,Blaine,Benson,0,,268471,264.85,277.39,
Men's Category 1-2  ,13,32482,Anthony,Prentice,Team Priority Health,,292144,312.27,282.14004545455,
Men's Category 1-2  ,14,32469,Cody,Hardley,East Hills Velo/Ada Bike Club,,258979,255.91566666667,286.89009090909,
Men's Category 1-2  ,15,61575,Andrew,Weir,0,,169810,353.67533027074,291.64013636364,
Men's Category 1-2  ,16,53063,Don,Cameron,Specialized,,94327,301.04,296.39018181818,
Men's Category 1-2  ,17,59243,Andrew,Florian,Team Priority Health,,198114,244.40520006828,301.14022727273,
Men's Category 1-2  ,18,55237,Carey,Roseth,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,97564,309.65,305.89027272727,
Men's Category 1-2  ,19,59249,James,Bruce,Lathrup Industries/Giant Bicycles/Midwest Cycling ,,46453,306.03,310.64031818182,
Men's Category 1-2  ,20,53090,Daniel,Yankus,Team Priority Health,,102694,263.94273563551,315.39036363636,
Men's Category 1-2  ,21,53071,Ray,Dybowski,Wolverine Sports Club,,10313,323.71,320.14040909091,
Men's Category 1-2  ,22,53061,Jason,Hess,0,,48059,295.73,324.89045454545,
Men's Category 1-2  ,23,53077,Luke,Cavender,Wolverine Sports Club,,199544,287.04,329.6405,
Men's Category 1-2  ,DNF,27143,Jimmy,Mcmurray,East Hills Velo/Ada Bike Club,,166307,292.4370877286,334.39054545455,
Men's Category 1-2  ,DNF,53092,Bob,Hockin,0,,164410,270.27777777778,334.39054545455,
Men's Category 1-2  ,DNF,32488,Randall,Rodd,Wolverine Sports Club,,290060,287.8,334.39054545455,
Men's Category 1-2  ,DNF,53072,James,Perren,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,47305,367.19,334.39054545455,
Men's Category 1-2  ,DNF,22026,William,Mclaughlin,Maumee Valley Wheelmen,,111889,282.69304493541,334.39054545455,
Men's Category 1-2  ,DNF,21781,Frederick,Anderson,West Michigan Coast Riders,,1625,384.62,334.39054545455,
Men's Category 1-2  ,DNF,59179,Robert,Selle,RBS MTB TEAM,,102586,278.91620224868,334.39054545455,
Men's Category 4  ,1,60026,Bryce,Nuiver,East Hills Velo/Ada Bike Club,,378085,341.58,307.97255074436,
Men's Category 4  ,2,59142,John,Risk,Wolverine Sports Club,,98726,344.12208845527,315.641504849,
Men's Category 4  ,3,59140,Nick,Mathis,R4AC Cycling Project,,170776,342.83985534837,323.31045895364,
Men's Category 4  ,4,62831,Joseph,Bernardi,Team Giant MI,,307863,400,330.97941305827,
Men's Category 4  ,5,64746,Dawson,Trook,Bissell/ABG Cycling Club,,340404,400,338.64836716291,
Men's Category 4  ,6,55279,Craig,Newell,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,308443,306.43,346.31732126755,
Men's Category 4  ,7,57216,Jay,Dore,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,357584,445.26237093078,353.98627537218,
Men's Category 4  ,8,59148,Alex,Huyghe,Team O2/Cadieux Bicycle Club,,334636,412.69952535108,361.65522947682,
Men's Category 4  ,9,53078,Brad,Neagos,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,372580,385.78687374318,369.32418358145,
Men's Category 4  ,10,54382,Mike,Vandenberg,Leadout Racing,,356422,421.17,376.99313768609,
Men's Category 4  ,11,55233,Chris,Abston,Racing Greyhounds,,365708,380.04,384.66209179073,
Men's Category 4  ,12,57209,Nikita,Bondar,CFT Cycling Team,,349300,460.86343524701,392.33104589536,
Men's Category 4  ,13,54005,Nickolaus,Lekovish,Trails-Edge Cycling Team/Midwest Cycling Group,,342874,471.05,400,
Men's Category 4  ,14,59141,Hazen,Sills,Jade/Whisper,,280598,337.73309513651,407.66895410464,
Men's Category 4  ,15,55304,Chad,Rector,0,,346060,366.31520667863,415.33790820927,
Men's Category 4  ,16,64747,Jesse,Riegle,CMS Race Team/Kalamazoo Bicycle Club,,315126,400,423.00686231391,
Men's Category 4  ,17,59063,Jon,Wlodarczak,Twin Six,,354486,434.78738708847,430.67581641855,
Men's Category 4  ,18,59188,Thomas,Novitsky,Cycle To Fitness Racing Greyhounds/Racing Greyhoun,,227191,356.87309008014,438.34477052318,
Men's Category 4  ,19,53035,Tim,Schutt,Ann Arbor Velo  Club/Ann Arbor Velo Club,,286397,352.19406112835,446.01372462782,
Men's Category 4  ,20,32461,Alex,Corrion,CFT Cycling,,314360,402.69,453.68267873245,
Men's Category 4  ,21,55333,Luke,Harvitt,West Michigan Coast Riders,,354198,444.08,461.35163283709,
Men's Category 4  ,22,36922,John,Boggs,xXx Racing,,240322,413.645,469.02058694173,
Men's Category 4  ,23,53009,Mark,Hughes,Flying Rhino Cycling Club,,296403,387.2489966111,476.68954104636,
Men's Category 4  ,24,57214,Loren,Hubbard,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,241518,500.1253968254,484.358495151,
Men's Category 4  ,25,57241,Robert,Wydra,Wolverine Sports Club,,179571,575,492.02744925564,
Men's Category 5 Age 37+  37-99,1,55274,Bryan,Waldman,CFT Cycling Team/TNR Cycling Club,,360326,414.89,418.4429950187,
Men's Category 5 Age 37+  37-99,2,52993,Tom,Wamsley,Ann Arbor Velo Club,,375075,578.74998339568,438.83224626403,
Men's Category 5 Age 37+  37-99,3,55250,Chris,Winkler,0,,359020,401.17,459.22149750935,
Men's Category 5 Age 37+  37-99,4,306,Matthew,Johnson,0,,52098,461.89,479.61074875468,
Men's Category 5 Age 37+  37-99,5,57158,Kevin,Gamper,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,364775,540.92490639881,500,
Men's Category 5 Age 37+  37-99,6,64743,Richard,Luellen,0,,,500,520.38925124532,
Men's Category 5 Age 37+  37-99,7,59105,Geoffrey,Fleury,0,,375813,546.11020798144,540.77850249065,
Men's Category 5 Age 37+  37-99,8,9134,Scott,Wilson,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,132931,451.89873838076,561.16775373597,
Men's Category 5 Age 37+  37-99,9,64744,Robert,Falik,0,,362193,500,581.5570049813,
Men's Category 5 U35,1,64753,Andrew,Holly,Fusion / LIVESTRONG/Fusion Cycling Team,,367247,500,413.63760372748,
Men's Category 5 U35,2,54320,Ryan,Phillips,Speed Merchants,,336946,527.42351610757,422.27384335473,
Men's Category 5 U35,3,53002,David,Ladomer,0,,379779,434.8974249205,430.91008298198,
Men's Category 5 U35,4,57179,Justin,Drobish,,,374512,525,439.54632260923,
Men's Category 5 U35,5,27584,Michael,Maher,Leadout Racing,,369735,392.5,448.18256223649,
Men's Category 5 U35,6,62824,Aj,Sturges,,,376856,439.1090659948,456.81880186374,
Men's Category 5 U35,7,53079,Elliot,Sarnacki,,,357758,433.98680352568,465.45504149099,
Men's Category 5 U35,8,57176,John,Draminski,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,289674,496.81,474.09128111824,
Men's Category 5 U35,9,59070,Caleb,Williams,Leadout Racing,,250823,529.43776173164,482.7275207455,
Men's Category 5 U35,10,53007,Eduardo,Desa,,,377282,501.54532967033,491.36376037275,
Men's Category 5 U35,11,64754,Christopher,Pankow,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,379328,500,500,
Men's Category 5 U35,12,48776,Zachary,Benet,University of Michigan-Ann Arbor,,360323,517.37844037855,508.63623962725,
Men's Category 5 U35,13,64755,Grey,Derop,,,,500,517.27247925451,
Men's Category 5 U35,14,64756,Tyler,Guggemos,,,382802,500,525.90871888176,
Men's Category 5 U35,15,57173,Alex,Russeau,,,357813,458.33333333333,534.54495850901,
Men's Category 5 U35,16,64757,Patrick,Klein,,,354502,500,543.18119813626,
Men's Category 5 U35,17,64758,Ben,Merritt,Leadout Racing,,334664,500,551.81743776351,
Men's Category 5 U35,18,59086,Tanner,Whitford,,,375454,588.62680745929,560.45367739077,
Men's Category 5 U35,19,57234,Gabe,Rice,CMS Race Team/Kalamazoo Bicycle Club,,380686,381.66666666667,569.08991701802,
Men's Category 5 U35,20,53083,Patrick,Tomlinson,Team Sandbag,,300417,537.10274567176,577.72615664527,
Men's Masters 35+  35-44,1,53058,John,Gabriel,ShoAir,,214876,245.54423026797,256.52433333333,
Men's Masters 35+  35-44,2,53061,Jason,Hess,0,,48059,295.73,260.37048717949,
Men's Masters 35+  35-44,3,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,300,264.21664102564,
Men's Masters 35+  35-44,4,7266,Chris,Johnson,Flying Rhino Cycling Club,,86457,325.92,268.06279487179,
Men's Masters 35+  35-44,5,55237,Carey,Roseth,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,97564,309.65,271.90894871795,
Men's Masters 35+  35-44,6,53072,James,Perren,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,47305,367.19,275.7551025641,
Men's Masters 35+  35-44,7,64748,Mark,Cuhn,Team 02 Cadieux BC,,,300,279.60125641026,
Men's Masters 35+  35-44,8,53110,Branden,Lyon,East Hills Velo/Ada Bike Club,,53879,259.68342460317,283.44741025641,
Men's Masters 35+  35-44,9,53063,Don,Cameron,Specialized,,94327,301.04,287.29356410256,
Men's Masters 35+  35-44,10,27143,Jimmy,Mcmurray,East Hills Velo/Ada Bike Club,,166307,292.4370877286,291.13971794872,
Men's Masters 35+  35-44,11,53032,Zak,Konett,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,310209,294.19384828643,294.98587179487,
Men's Masters 35+  35-44,12,17008,Christopher,Matthews,Team 02 Cadieux BC,,276259,352.22,298.83202564103,
Men's Masters 35+  35-44,13,53121,Terry,Ritter,0,,135609,330.30988735759,302.67817948718,
Men's Masters 35+  35-44,14,59142,John,Risk,Wolverine Sports Club,,98726,344.12208845527,306.52433333333,
Men's Masters 35+  35-44,15,57221,Wade,Burch,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,306862,323.10982855076,310.37048717949,
Men's Masters 35+  35-44,16,62831,Joseph,Bernardi,Team Giant MI,,307863,300,314.21664102564,
Men's Masters 35+  35-44,17,64749,Dale,Carley,Fusion / LIVESTRONG/Fusion Cycling Team,,237745,300,318.06279487179,
Men's Masters 35+  35-44,18,22026,William,Mclaughlin,Maumee Valley Wheelmen,,111889,282.69304493541,321.90894871795,
Men's Masters 35+  35-44,19,38842,David,Baar,East Hills Velo/Ada Bike Club,,346596,251.69220275634,325.7551025641,
Men's Masters 35+  35-44,20,53071,Ray,Dybowski,Wolverine Sports Club,,10313,323.71,329.60125641026,
Men's Masters 35+  35-44,21,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,383.93,333.44741025641,
Men's Masters 35+  35-44,22,32479,Eric,Kimber,Fusion / LIVESTRONG/Fusion Cycling Team,,225461,300,337.29356410256,
Men's Masters 35+  35-44,23,55273,Joe,Lekovish,Trails-Edge Cycling Team/Midwest Cycling Group,,166429,372.98552032585,341.13971794872,
Men's Masters 35+  35-44,24,21781,Frederick,Anderson,West Michigan Coast Riders,,1625,384.62,344.98587179487,
Men's Masters 35+  35-44,25,59211,Michael,Wyczalek,0,,39106,377.24686992513,348.83202564103,
Men's Masters 35+  35-44,26,59188,Thomas,Novitsky,Cycle To Fitness Racing Greyhounds/Racing Greyhoun,,227191,356.87309008014,352.67817948718,
Men's Masters 35+  35-44,DNF,57218,Douglas,Burcicki,Team O2/Cadieux Bicycle Club,,228512,329.76,356.52433333333,
Men's Masters 35+  35-44,DNF,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Club,,161040,437.48,356.52433333333,
Men's Masters 35+  35-44,DNF,57220,Doug,Derdowski,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,264959,337.44167448093,356.52433333333,
Men's Masters 35+  35-44,DNF,59179,Robert,Selle,RBS MTB TEAM,,102586,278.91620224868,356.52433333333,
Men's Masters 35+  35-44,DNF,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,410.65,356.52433333333,
Men's Masters 35+  35-44,DNF,64745,Aaron,Sheehan,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,219075,300,356.52433333333,
Women Category 1-3  ,1,27029,Amy,Stauffer,Team Priority Health,,151668,405,374.69123008975,
Women Category 1-3  ,2,57232,Alicia,Trevino,Fusion / LIVESTRONG/Fusion Cycling Team,,278555,401.45061037244,387.19123008975,
Women Category 1-3  ,3,53010,Dori,Leib,Wolverine Sports Club,,350220,442.52015659341,399.69123008975,
Women Category 1-3  ,4,37416,Sarah,Demerly,Fusion / LIVESTRONG/Fusion Cycling Team,,293788,352,412.19123008975,
Women Category 1-3  ,5,56917,Abby,Martin,Grand Rapids Bicycle Company,,317498,505.26070404901,424.69123008975,
Women Category 1-3  ,6,36973,Chelsea,Clark,Team Priority Health,,309613,400,437.19123008975,
Women Category 1-3  ,7,60829,Nicole,Borem,Men of Steel Racing /Men Of Steel Racing LLC,,184390,396.24385442816,449.69123008975,
Women Category 1-3  ,8,64752,Chantal,Thompson,Madonna Wheelers Cycling Club,,382627,400,462.19123008975,
Women Category 1-3  ,9,27202,Laura,Melendez,Team Priority Health,,225973,476.04033333333,474.69123008975,
Women Category 4  ,1,64750,Shannon,Wright,Freewheeler Bike Shop,,356858,600,524.18491800595,
Women Category 4  ,2,55342,Joann,Cranson,Fusion / LIVESTRONG/Fusion Cycling Team,,354324,549.7443953373,549.45661200397,
Women Category 4  ,3,57224,Sarah,Williams,REAL WOMEN TRI,,366227,597.53866468254,574.72830600198,
Women Category 4  ,4,55313,Riley,Missel,0,,377467,600,600,
Women Category 4  ,5,61563,Kari,Sederburg,CFT Cycling Team/CFT Cycling Team/TNR Cycling Club,,364658,600,625.27169399802,
Women Category 4  ,6,64751,Melissa,Horste,0,,,600,650.54338799603,
