First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ceil,Murphy,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 55+,10,13,552.83966666667,
Ceil,Murphy,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,11,13,576.99259826258,
Ceil,Murphy, Salida Classic Time Trial,2013-07-26,Women SW 55+,4,7,518.39,
Steve,Kelly,Amateur Road Nationals Day 4,2013-07-6,Men  C4 Para,5,10,411.96835372869,
Steve,Kelly,Amateur Road Nationals Day 2,2013-07-4,Men  C4 Para,5,11,414.53112993232,
Beverlym,Zimmermann,Mike Horgan Hill Climb,2013-06-16,Women  SW 45+,2,4,,
Ceil,Murphy,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 55+,5,5,,
Pam,Alexander,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 55+,2,8,490.46572041409,
Ceil,Murphy,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 55+,4,8,521.23116124226,
Beverlym,Zimmermann,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 45+,6,10,531.10965054582,
Steve,Kelly,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,10,28,411.6896701244,
Ceil,Murphy,Denver Federal Center Classic,2013-04-27,Women SW 4,21,26,647.12721749593,
Steve,Kelly,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,16,41,417.31284024913,
Ceil,Murphy,Weld County Road Race,2013-04-20,Women SW 4,18,38,548.51993952336,
Ceil,Murphy,Front Range Cycling Classic - RR,2013-04-14,Women Master Women,11,17,548.02889150514,
Ceil,Murphy,Front Range Cycling Classic - Crit,2013-04-13,Women Master Women,5,5,,
Joe,Sepulveda,Hell of the North,2013-04-6,Men Cat4/5 Master 35+,18,28,475.87106890551,
Pam,Alexander,Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 55+,4,8,598.49914755467,
Pam,Alexander,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 55+,4,8,598.49914755467,
Pam,Alexander,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 55+,4,8,598.49914755467,
Pam,Alexander,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 55+,3,8,551.1418165108,
Jill,Wohlgemuth,LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,4,7,538.97969580354,
Jill,Wohlgemuth,LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,4,7,538.97969580354,
Ceil,Murphy,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  55-99 ,6,9,517.5,
