Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,333.72,333.72,
Masters 35-44 Cat 1/2/3/4,2,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,366.36,349.99468995127,
Masters 35-44 Cat 1/2/3/4,3,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,414.74,361.68851746346,
Masters 35-44 Cat 1/2/3/4,4,44167,Scott,Rollins,901 Racing,,365452,412.90304390268,373.38234497564,
Masters 35-44 Cat 1/2/3/4,5,33881,David,Bradbury,Hattie B's Racing,,303982,434.07,385.07617248782,
Masters 35-44 Cat 1/2/3/4,6,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,408.14,396.77,
Masters 35-44 Cat 1/2/3/4,7,150869,Peter,Laskiewicz,I Am Racing,,532027,368.45,408.46382751218,
Masters 35-44 Cat 1/2/3/4,8,45447,Matthew,Baxter,Mid South Racing,,218285,328.43,420.15765502436,
Masters 35-44 Cat 1/2/3/4,9,44961,Christopher,Winter,Marx-Bensdorf / BPC Cycling Team,,358277,487.98778800771,431.85148253654,
Masters 35-44 Cat 1/2/3/4,10,33976,Shannon,Williams,Red Kite p/b Trail & Fitness,,224931,385.4,443.54531004873,
Masters 35-44 Cat 1/2/3/4,DNF,45449,Nathan,Stone,I Am Racing,,364921,391.45,466.93296507309,
Masters 45+ Cat 1/2/3/4,1,68289,Richard,Keller,Support Clean Sport/Guttenplan Coaching,,323156,402.8,337.119,
Masters 45+ Cat 1/2/3/4,2,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,350.53,350.203,
Masters 45+ Cat 1/2/3/4,3,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,370.4,363.287,
Masters 45+ Cat 1/2/3/4,4,30887,Felipe,Cardenas,Team Heroes,,177206,390.02,376.371,
Masters 45+ Cat 1/2/3/4,5,49255,Jp,Slosar,The Cyclery Racing Team,,350074,438.59,389.455,
Masters 45+ Cat 1/2/3/4,6,82343,Thomas,Garner,Marx-Bensdorf / BPC Cycling Team,,381538,388.89,402.539,
Masters 45+ Cat 1/2/3/4,7,124635,Dennis,Lilly,Velo Force,,482205,499.36,415.623,
Masters 45+ Cat 1/2/3/4,8,34129,Tim,Hall,CTH Performance Project,,179788,369.22,428.707,
Masters 50-59 Open,1,34171,David,Briggs,Red Kite p/b Trail & Fitness,,197269,389.02,386.424,
Masters 50-59 Open,2,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,483.72,402.678,
Masters 50-59 Open,3,127306,Emiliano,Herran,American Air p/b Haier,,95058,415.34,418.932,
Masters 50-59 Open,4,8283,Timothy,Taylor,Jackson VeloSports,,50441,444.04,435.186,
Masters 50-59 Open,5,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,451.44,451.44,
Masters 50-59 Open,6,34129,Tim,Hall,CTH Performance Project,,179788,369.22,467.694,
Masters 50-59 Open,7,164713,Jesse,Mcguire,Mid South Racing,,556312,486.95,483.948,
Masters 50-59 Open,8,161423,Michael,Yost,Phoenix Fitness and Training,,551777,470.87,500.202,
Masters 50-59 Open,9,29094,Ivan,Murdock,MOAB Masters Racing,,298503,457.05,516.456,
Masters 50-59 Open,DNF,41403,Tom,Golden,American Air p/b Haier,,385659,372.32,548.964,
Masters 60+,1,99598,Daniel,Stutts,Velo Force,,195007,,,
Masters 60+,2,124635,Dennis,Lilly,Velo Force,,482205,,,
Masters 60+,3,29178,Edward,Mcclarty,CORE Racing,,260460,,,
Masters 60+,4,51347,Bernie,Clincke,MOAB Masters Racing,,170290,,,
Masters 60+,5,175728,Taylor,Dawson,,,482349,,,
Men Cat 3/4,1,117565,Houston,Lundy,,,454943,334.66362411981,322.54202683395,
Men Cat 3/4,2,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,410.02,330.91879400057,
Men Cat 3/4,3,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,393.7,339.29556116719,
Men Cat 3/4,4,44167,Scott,Rollins,901 Racing,,365452,412.90304390268,347.6723283338,
Men Cat 3/4,5,45447,Matthew,Baxter,Mid South Racing,,218285,328.43,356.04909550042,
Men Cat 3/4,6,150191,Hayden,Connell,Nashville Local Cycling,,524570,432.88,364.42586266704,
Men Cat 3/4,7,96499,Lee,Yarbro,Nashville Local Cycling,,423537,399.65,372.80262983366,
Men Cat 3/4,8,82343,Thomas,Garner,Marx-Bensdorf / BPC Cycling Team,,381538,388.89,381.17939700028,
Men Cat 3/4,9,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,391.46,389.5561641669,
Men Cat 3/4,10,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,437.63,397.93293133352,
Men Cat 3/4,11,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,441.61,406.30969850014,
Men Cat 3/4,12,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,493.77,414.68646566676,
Men Cat 3/4,13,108985,Jeffrey,Barber,Nashville Local Cycling,,459892,350,423.06323283338,
Men Cat 3/4,14,34177,Alexander,Stevens,Mid South Racing,,243287,452.29259259259,431.44,
Men Cat 3/4,15,96496,Joseph,Matacale,Commonwealth Eye Surgery / Crankworks,,431122,409.72,439.81676716662,
Men Cat 3/4,16,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,466.37,448.19353433324,
Men Cat 3/4,17,144634,Brady,Whicker,Auburn University,,524938,453.16,456.57030149986,
Men Cat 3/4,18,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,483.72,464.94706866648,
Men Cat 3/4,19,63411,Peter,Young,,,311280,350,473.3238358331,
Men Cat 3/4,20,33883,Joe,Grubbs,Hattie B's Racing,,292782,427.94,481.70060299972,
Men Cat 3/4,21,49255,Jp,Slosar,The Cyclery Racing Team,,350074,438.59,490.07737016634,
Men Cat 3/4,22,164149,Matthew,Mitchell,Marx-Bensdorf / BPC Cycling Team,,554853,444.05,498.45413733296,
Men Cat 3/4,23,176683,Tim,Buxton,,,191977,421.01646405219,506.83090449958,
Men Cat 3/4,24,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,431.44,515.20767166619,
Men Cat 3/4,25,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,451.44,523.58443883281,
Men Cat 3/4,26,131926,Jp,Moncada,DART Cycling,,501722,442.39,531.96120599943,
Men Cat 3/4,27,33904,William,Bauman,DART Cycling,,266207,505.48,540.33797316605,
Men Cat 3/4,DNF,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,499.68,557.09150749929,
Men Cat 3/4,DNF,121535,Tyler,Kenyon,901 Racing,,500899,446.85,557.09150749929,
Men Cat 3/4,DNF,123548,Charles,Jones,MOAB Racing,,478443,503.49,557.09150749929,
Men Cat 4/5,1,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,499.68,379.5966941786,
Men Cat 4/5,2,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,,489569,438.06,386.79502476074,
Men Cat 4/5,3,164149,Matthew,Mitchell,Marx-Bensdorf / BPC Cycling Team,,554853,444.05,393.99335534288,
Men Cat 4/5,4,173732,Brent,Perkins,American Air p/b Haier,,569606,419.06,401.19168592502,
Men Cat 4/5,5,168921,Camilo,Colonia,,,560184,457.64303827739,408.39001650716,
Men Cat 4/5,6,121535,Tyler,Kenyon,901 Racing,,500899,446.85,415.5883470893,
Men Cat 4/5,7,20111,James,Mitchell,Mid South Racing,,484179,438.99,422.78667767144,
Men Cat 4/5,8,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,490.89,429.98500825358,
Men Cat 4/5,9,108985,Jeffrey,Barber,Nashville Local Cycling,,459892,450,437.18333883572,
Men Cat 4/5,10,118997,Ross,Davis,I Am Racing,,367880,479.56,444.38166941786,
Men Cat 4/5,11,157230,John,Morton,Living Water Cycling,,405915,471.41,451.58,
Men Cat 4/5,12,148112,Blake,Roth,Hattie B's Racing,,515348,508.81,458.77833058214,
Men Cat 4/5,13,144634,Brady,Whicker,Auburn University,,524938,453.16,465.97666116428,
Men Cat 4/5,14,71189,Ricco,Rosini,,,530239,450,473.17499174642,
Men Cat 4/5,15,176684,Jason,Mounts,Jackson VeloSports,,569248,428.66,480.37332232856,
Men Cat 4/5,16,181251,Taylor,Long,DART Cycling,,573937,450,487.5716529107,
Men Cat 4/5,17,148104,Rick,Chukas,,,527130,510.58,494.76998349284,
Men Cat 4/5,18,123548,Charles,Jones,MOAB Racing,,478443,503.49,501.96831407498,
Men Cat 4/5,19,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,,554539,467.83,509.16664465712,
Men Cat 4/5,20,130209,Michael,Ringer,DART Cycling,,500597,450,516.36497523926,
Men Cat 4/5,DNF,155991,Erick,Kercheval,Nashville Local Cycling,,532768,447.19,530.76163640355,
Men Cat 4/5,DNF,33904,William,Bauman,DART Cycling,,266207,505.48,530.76163640355,
Men Cat 5,1,130209,Michael,Ringer,DART Cycling,,500597,500,402.4956941786,
Men Cat 5,2,159655,Min,Fong,,,572179,462.93,418.7464118155,
Men Cat 5,3,176684,Jason,Mounts,Jackson VeloSports,,569248,428.66,434.9971294524,
Men Cat 5,4,181252,Justin,Luy,Jackson VeloSports,,571536,500,451.2478470893,
Men Cat 5,5,168921,Camilo,Colonia,,,560184,457.64303827739,467.4985647262,
Men Cat 5,6,181251,Taylor,Long,DART Cycling,,573937,500,483.7492823631,
Men Cat 5,7,164713,Jesse,Mcguire,Mid South Racing,,556312,486.95,500,
Men Cat 5,8,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,,554539,467.83,516.2507176369,
Men Cat 5,9,140779,Thomas,Grasl,,,214197,500,532.5014352738,
Men Cat 5,10,181253,Brandon,Siefring,Queen City Wheels,,573777,500,548.7521529107,
Men Cat 5,11,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,551.09,565.0028705476,
Men Cat 5,12,162065,Nolan,Long,Mid South Racing,,548844,672.25,581.2535881845,
Men Juniors 15-16 Open,1,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,,,
Men Juniors 15-16 Open,2,181254,Camden,Bert,,,533656,,,
Men Juniors 17-18 Open,1,85716,Yukio,Mariner,Evolution Development,,422849,,,
Men Juniors 17-18 Open,2,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,,,
Men Juniors 17-18 Open,3,118887,Henry,Daniel,Nashville Local Cycling,,474701,,,
Men Juniors 17-18 Open,DNF,85701,Jacob,Kuper,,,411316,,,
Men Juniors 9-14 Open,1,100146,Zachary,Lowe,Jackson VeloSports,,473105,523.62,523.62,
Men Juniors 9-14 Open,2,181255,Adam,Bert,,,558258,650,585.84066666667,
Men Juniors 9-14 Open,3,162065,Nolan,Long,Mid South Racing,,548844,672.25,617.92033333333,
Men Juniors 9-14 Open,4,164166,Elijah,Williams,Red Kite p/b Trail & Fitness,,546206,650,650,
Men Juniors 9-14 Open,5,181256,Eli,Johnson,,,579658,650,682.07966666667,
Men Juniors 9-14 Open,6,181257,Will,Surdoral,,,,650,714.15933333333,
Men Pro/Cat 1/2/3,1,32293,Patrick,Walle,DNA Racing,,341776,300.9,300.9,
Men Pro/Cat 1/2/3,2,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,350.53,316.05456394502,
Men Pro/Cat 1/2/3,3,44458,Stephan,Hirsch,DNA Racing,,337040,409.9990213295,322.07190518002,
Men Pro/Cat 1/2/3,4,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,333.72,328.08924641502,
Men Pro/Cat 1/2/3,5,33728,Richie,Slagle,,,260100,464.19611914892,334.10658765002,
Men Pro/Cat 1/2/3,6,85716,Yukio,Mariner,Evolution Development,,422849,386.6,340.12392888502,
Men Pro/Cat 1/2/3,7,117565,Houston,Lundy,,,454943,334.66362411981,346.14127012001,
Men Pro/Cat 1/2/3,8,150183,Hunter,Connell,Nashville Local Cycling,,524571,380.75,352.15861135501,
Men Pro/Cat 1/2/3,9,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,368.98,358.17595259001,
Men Pro/Cat 1/2/3,10,49298,Jacob,Slosar,SBR Quantum Racing,,400799,357.88,364.19329382501,
Men Pro/Cat 1/2/3,11,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,362.18,370.21063506001,
Men Pro/Cat 1/2/3,12,160827,Taylor,Nash,Nashville Local Cycling,,550469,387.32,376.22797629501,
Men Pro/Cat 1/2/3,13,82348,Simon,Lewis,Team United Healthcare Georgia/706P,,375986,428.58,382.24531753,
Men Pro/Cat 1/2/3,14,150986,Christopher,Baker,Nashville Local Cycling,,530342,380.47,388.262658765,
Men Pro/Cat 1/2/3,15,140305,Ryan,Burns,,,501932,405.25,394.28,
Men Pro/Cat 1/2/3,16,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,393.7,400.297341235,
Men Pro/Cat 1/2/3,17,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,414.74,406.31468247,
Men Pro/Cat 1/2/3,18,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,366.36,412.33202370499,
Men Pro/Cat 1/2/3,19,144421,Jason,Russell,Nashville Local Cycling,,524825,409.91,418.34936493999,
Men Pro/Cat 1/2/3,20,108349,John,Purvis,Arapahoe Resources / Garneau,,200977,306.62,424.36670617499,
Men Pro/Cat 1/2/3,21,95902,Will,Coleman,,,429605,394.28,430.38404740999,
Men Pro/Cat 1/2/3,22,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,400.34,436.40138864499,
Men Pro/Cat 1/2/3,23,85701,Jacob,Kuper,,,411316,427.45,442.41872987999,
Men Pro/Cat 1/2/3,24,33916,Arvin,Jansen,Evolution Development,,313306,405.71,448.43607111498,
Men Pro/Cat 1/2/3,25,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,493.77,454.45341234998,
Men Pro/Cat 1/2/3,26,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,441.61,460.47075358498,
Men Pro/Cat 1/2/3,27,44961,Christopher,Winter,Marx-Bensdorf / BPC Cycling Team,,358277,487.98778800771,466.48809481998,
Men Pro/Cat 1/2/3,28,176683,Tim,Buxton,,,191977,421.01646405219,478.52277728998,
Men Pro/Cat 1/2/3,28,131926,Jp,Moncada,DART Cycling,,501722,442.39,472.50543605498,
Men Pro/Cat 1/2/3,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,437.63,490.55745975997,
Men Pro/Cat 1/2/3,DNF,68289,Richard,Keller,Support Clean Sport/Guttenplan Coaching,,323156,402.8,490.55745975997,
Women Cat 1/2/3,1,84911,Tabitha,Sherwood,WRP,,404315,427.07,397.398,
Women Cat 1/2/3,2,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,455.78,414.53033333333,
Women Cat 1/2/3,3,24681,Mary,Penta,WRP,,104027,441.81,431.66266666667,
Women Cat 1/2/3,4,6615,Sierra,Siebenlist,Women's Racing Project,,166038,441.07,448.795,
Women Cat 1/2/3,5,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,509.75,465.92733333333,
Women Cat 1/2/3,6,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,,462012,574.18,483.05966666667,
Women Cat 4/5,1,174703,Amela,Gruenbart,Phoenix Fitness and Training,,571083,531.74,482.34177081771,
Women Cat 4/5,2,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,,572124,518.50590272569,502.21257811328,
Women Cat 4/5,3,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,557.56,522.08338540885,
Women Cat 4/5,4,164161,Skye,Beaty,Team Belladium p/b Red Kite,,557314,553.25562675096,541.95419270443,
Women Cat 4/5,5,174705,Laurie,Elmore,Phoenix Fitness and Training,,574198,592.04,561.825,
Women Cat 4/5,6,175855,Whitney,Colonia,Team Phoenix,,574612,587.66870556064,581.69580729557,
Women Cat 4/5,7,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Team,,535349,566.09,601.56661459115,
Women Cat 4/5,8,165568,Renee,Stanfield,Jackson VeloSports,,556967,677.16,621.43742188672,
Women Masters 40+,1,74858,Martha,Lowe,Jackson VeloSports,,382969,509.72,444.246,
Women Masters 40+,2,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,,206219,511.9,481.66233333333,
Women Masters 40+,3,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,,311038,459.2,519.07866666667,
Women Masters 40+,4,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,,480688,601.09,556.495,
Women Masters 40+,5,165568,Renee,Stanfield,Jackson VeloSports,,556967,677.16,593.91133333333,
Women Masters 40+,6,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,680.49,631.32766666667,
Women Masters 40+,DNF,139546,Beth,Lofgren,American Air p/b Haier,,443635,477.63,706.16033333333,
Women Masters 40+,DNF,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,557.56,706.16033333333,
