Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Masters 40+,12,20,,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,42,75,355.67567567568,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,18,70,382.85714285714,
Palmer Library Road Race,2008-04-27,Masters 45+                ,7,73,350,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,2,63,341.93548387097,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,19,65,407.5,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,32,82,321.53244362328,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,14,85,299.15148148904,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,18,79,353.0155318445,
Syracuse Criterium,2009-05-16,Men 45+                              ,15,30,391.94174914616,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,2,27,291.25690595204,
Song Mountain Road Race,2009-05-16,Men 45+                              ,5,39,336.92223022426,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,10,40,282.522331053,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,10,40,291.04925794749,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,7,40,269.65494098914,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,37,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,36,84,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),18,87,275.10752821231,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,24,62,320.22481818182,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,18,150,266.71352478679,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,3,55,256.30983163641,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,17,53,306.8864057971,
Ris Van Bethel,2012-03-11,Masters 45,14,65,318.19850745512,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,17,42,294.80061053899,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,22,89,265.38231345079,
Tour of the Battenkill,2012-04-14,Masters 50,6,132,279.41677647428,
Quabbin RR,2012-04-28,Masters 50 +,1,101,266.96787306094,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,67,106,340.60645833333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,41,93,299.50797530899,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,27,90,265.17942105263,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,11,78,309.44670564796,
Blue Hills Classic,2013-05-5,Men's Master 40+,17,66,290.50676526356,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,29,67,322.02006874025,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,29,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Master  50+,8,64,273.66164024444,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,10,38,318.07657894737,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,54,69,444.27654761905,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,26,68,385.42869011841,
