Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Women,1000,28,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,86,108,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,31,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,39,60,,
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,17,35,446.66666666667,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,DNF,63,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,8,68,353.54838709677,
Central Coast Circuit Race,2010-03-13,Women 1/2/3   ,1,4,,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,9,39,356.09732182607,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,7,28,315.12810019841,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,11,42,343.15879220421,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,4,40,302.03095975029,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,20,48,374.32819742737,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,4,48,321.82391304348,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,6,48,354.12777777778,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 1/2/3   ,1,12,324.72577015397,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,3,55,298.4036880715,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,38,98,182.44645574084,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,3,38,334.33399524207,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,DNF,54,463.52941176471,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,49,71,369.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,33,67,355.63407828283,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  35-39 ,2,4,,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,8,46,309.51731332515,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,4,45,319.48622926672,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,14,30,389.15012249879,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,7,45,356.36363636364,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,5,47,337.29214092943,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,55,87,365.20938736894,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,58,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,12,66,316.12903225806,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,35,62,366.57526687033,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,7,30,341.26727822599,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,10,53,312.94015373386,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,37,51,390.31472829616,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,DNF,50,448.45286410571,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,46,62,381.6992688172,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,32,62,348.98271111111,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,51,56,415.52724307113,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,44,54,386.15791090588,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,2,47,286.86736363636,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,25,50,363.7,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,8,42,329.678,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,15,29,365.59,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,4,43,269.84114285714,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,10,43,327.19937719298,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Women Cat 1/2/3  ,7,7,504.17208055556,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,52,92,345.04255404462,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,36,93,322.86381481481,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,72,89,395.47073863636,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,31,88,319.71572727273,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,10,80,292.66592529762,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,40,79,340.97833333333,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,6,20,334.16433333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,5,42,313.79392063492,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,2,23,326.8853030303,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,13,33,404.15063266727,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,16,34,419.90847419998,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,62,86,393.38369767442,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,61,85,386.8896125,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,69,80,430.95482432432,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,15,66,297.45324544608,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,2,22,317.51803030303,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,13,67,304.39581818182,
Historic Roswell Criterium,2013-04-28,Pro Women,17,56,315.36507142857,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,14,55,331.91240740741,
Downtown Walterboro Criterium,2013-05-1,Pro Women,12,46,309.45617391304,
Spartanburg Regional Classic,2013-05-3,Pro Women,8,37,297.41167592593,
Belmont Criterium,2013-05-4,Pro Women,15,32,336.20797916667,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,11,43,310.78346078431,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,5,73,271.28008641975,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,8,75,270.96611979167,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,7,75,269.81933333333,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,6,19,378.81925925926,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,2,23,319.03575757576,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,10,40,300.33084166667,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,4,23,359.83103030303,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,54,105,397.52826654933,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,41,89,402.79758823529,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,36,44,410.21360634279,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,5,45,278.6830356266,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,65,116,377.51450814334,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,82,113,408.53813988095,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,82,109,413.16672108844,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,14,98,272.45054347826,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,66,92,409.70742073171,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,66,82,406.87300591615,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,12,52,304.90755,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,8,56,290.05225490196,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,3,31,282.57643333333,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,4,39,269.87810526316,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,6,27,299.06912820513,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,7,29,306.72571428571,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,3,22,303.53086666667,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,2,35,327.3341372549,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,7,49,290.94714285714,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,2,25,272.00627777778,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,10,53,292.67643589744,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,14,52,316.45985507246,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,28,34,411.68682352941,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,8,45,278.38727272727,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,7,49,268.616,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,14,63,291.96794778719,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,13,66,290.55372118644,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,10,47,289.37825757576,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,8,51,277.1516,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,10,45,323.2866969697,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,15,56,306.5235,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,9,54,282.63182716049,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,11,58,282.53055747126,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,10,42,318.01604761905,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,16,75,317.06998484848,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,11,37,315.57214814815,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,44,84,361.5063426444,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,31,84,345.64972222222,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,75,84,443.14455449735,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,55,84,411.86941093963,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,8,81,305.68605567426,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,DNF,79,495.40387090172,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,39,55,435.03575333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,36,51,438.86444444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,45,48,466.71104347826,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,7,47,342.46595238095,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,36,43,458.50754693779,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,11,47,304.07923015873,
Belmont Criterium,2015-04-12,Women pro/1/2,8,39,306.67134375,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,5,33,284.950625,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,37,91,327.22941878936,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,7,93,272.36099242424,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,43,82,363.67447368421,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,16,81,314.83047619048,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,18,71,309.16497986254,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,14,21,,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,26,57,340.66614583333,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,28,56,354.41434615385,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,43,51,424.31084,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,5,50,281.61478,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,32,51,362.11625,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,29,48,363.19153875375,
Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,10,19,,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,12,117,296.56937356322,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,38,130,391.10298609182,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,26,97,324.23375,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,8,41,294.10223333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,4,31,283.9828,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,4,31,283.9828,
Nevada City Bicycle Classic,2015-06-21,Women P/1/2,3,18,332.82096401617,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,10,43,341.7501665994,
Gastown GP,2015-07-15,Pro Women,10,56,305.0437202381,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,7,53,279.24223188406,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,58,88,409.867125,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,11,88,327.87890674603,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,8,21,452.6562,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,44,81,410.1049123631,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,44,81,407.28989791667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,51,77,446.23575,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,45,54,472.94661538462,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,40,53,423.73694056862,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,52,118,374.26140789474,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,70,98,439.03761909812,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,75,88,448.7455499385,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,60,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,77,100,435.18468755523,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,67,81,429.39576806959,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,73,84,421.61415625,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,56,82,370.0008243135,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,65,81,402.55818403341,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,15,80,323.42616666667,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,DNF,80,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,59,88,438.3305,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,19,81,320.0958,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,53,103,401.03522043011,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,11,32,317.3831875,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,11,32,317.3831875,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,73,86,435.64914175517,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,24,84,335.7077203383,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,19,77,368.37924686717,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,48,75,403.70885667051,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,34,76,359.99866666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,34,70,369.01707034166,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,5,42,314.24276566416,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,4,31,336.4016,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,27,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,33,45,433.5373219697,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,7,44,327.63624794599,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,27,45,407.81215151515,
Chico Stage Race - GC,2017-02-26,Women Pro-123,25,44,392.45261521992,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,2,31,365.94609722222,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,42,79,416.53251282051,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,60,79,424.32981578947,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,33,75,365.0955,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,22,65,349.14298780705,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,25,65,356.99712897733,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,DNF,73,481.73247916667,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,DNF,56,471.98887037037,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,49,52,404.26891666667,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,32,53,374.68896153846,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,50,51,429.10869738362,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,42,53,425.526,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,37,48,383.70356597222,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,32,50,375.12532815399,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,10,34,337.83989388021,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,72,85,428.34442460317,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,64,78,431.61716666667,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,41,67,380.66224242424,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,22,66,357.82275287356,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,38,59,415.60986217949,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,41,52,413.7452717102,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,41,104,346.67511538462,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,6,30,323.025421875,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,8,30,348.17646922348,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,6,27,328.00494181719,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,16,74,377.76608333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,7,82,304.04868959436,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,5,40,313.66878792068,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,6,68,298.66651893939,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,17,57,341.30857142857,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,14,58,317.47375862069,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,12,53,303.89440705128,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,9,50,296.26710185185,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,8,32,303.69011901993,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,12,63,307.80881034544,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,9,62,296.49037920908,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,20,75,325.86975675676,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,8,65,299.99856770833,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,5,29,336.12628321085,
Cherry Pie Criterium,2018-02-19,Women Cat Pro/1/2/3,3,9,406.7795,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,12,39,326.07138503977,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,32,39,386.34903508772,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,29,32,424.37033333333,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,27,29,401.26148790761,
Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,4,19,415.25076190476,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,36,40,386.3066875,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,16,38,383.19987178275,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,38,35,397.4481372549,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,43,37,387.15949074074,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,22,35,378.49060784314,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,26,28,372.19322225021,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,39,42,528.5688964892,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,57,72,402.87138235294,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,32,67,361.172,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,40,51,443.38755529765,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,11,53,323.28546153846,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,27,48,403.07478976597,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,17,70,402.82691389645,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,12,67,360.45788359788,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,29,66,433.75671717172,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,18,39,362.22516314655,
New West Grand Prix,2018-07-10,Women 1/2/3,10,62,348.44806996681,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,14,79,369.97038491131,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,18,61,409.52981380952,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,10,43,366.56558333333,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,17,53,383.47762820513,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,DNF,60,551.64346153846,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat Pro/1/2/3,1,11,380.63,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,29,56,381.05032119214,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,30,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,48,51,496.72904166667,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,33,49,417.15442369126,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,11,43,336.5530729701,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,11,43,336.5530729701,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,7,40,334.60793084792,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,9,39,351.18420522521,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,9,39,346.70201730932,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,34,79,348.85046153846,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,40,79,371.46534188034,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,49,74,400.54294543651,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,38,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,35,60,391.83206781119,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,35,60,384.5604,
Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,3,16,389.35107142857,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,4,27,359.8823525641,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,6,26,352.85071794872,
