Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Women  Juniors 10-14,6,9,751.11145732657,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 10-14,6,11,650,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,11,12,663.67274412487,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 10-14,4,7,650,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 15-18,7,9,665.55632621681,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 10-14,5,9,650,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 15-18,7,9,657.6525,
Valley of the Sun Stage Race - TT,2013-02-15,Women Junior  13-14,2,3,,
Valley of the Sun Stage Race - RR,2013-02-16,Women Junior  13-14,1,3,,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Junior  13-14,1,3,,
Valley of the Sun Stage Race GC,2013-02-17,Women Junior  13-14,1,3,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 juniors 13-14,3,6,610.89547049352,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 juniors 13-14,2,6,549.37462948693,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 juniors 13-14,3,6,610.89547049352,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 juniors 13-14,3,6,610.89547049352,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3/4/5 Junior 10-14,2,3,,
LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 10-14,4,8,606.84003464717,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,32,36,719.19407896878,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,54,58,597.96687661551,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 13-14,3,6,593.462,
San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 10-14,2,6,559.87233333333,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,6,6,676.57866666667,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,9,9,587.185,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,4,7,625.43,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,3,6,503.783,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,15,23,411.71136363636,
Ontario Series 1-7,2014-01-12,Women  Junior 15-18,5,9,486.7,
Ontario Series 1-7,2014-01-12,Women  Junior 9-14,6,8,625.3425,
Mothballs Criterium ,2014-01-26,Women Junior 15-18,3,4,,
Mothballs Criterium ,2014-01-26,Women Junior 9-14,1,3,,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,28,33,652.53169206675,
Spy Red Trolley Classic,2014-02-2,Women Junior 9-14,1,8,561.363,
Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,6,10,490.84,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,7,8,501.8175,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 10-14,5,8,662.255,
Peninsula Hill Climb,2014-03-1,Women Junior 9-14,1,1,,
Tucson Bicycle Classic - TT,2014-03-14,Women Junior 13-14,1,4,,
Tucson Bicycle Classic - RR,2014-03-15,Women Junior 13-14,2,4,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women Junior 13-14,1,4,,
Ontario Series 3,2014-03-23,Women Junior 9-14,6,11,619.14,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,23,24,605.22609699014,
Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,13,14,628.7305,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,9,25,501.47144444444,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,17,39,461.51378947368,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-14,5,6,617.05334166667,
Torrance Criterium,2014-05-18,Women Junior 15-18,4,7,540.78,
Torrance Criterium,2014-05-18,Women Junior 9-14,4,7,622.87,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,5,8,556.74904444845,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,6,11,490.69,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,13,28,526.18820512821,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,8,20,548.19292845396,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,7,21,522.71068033837,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,14,21,615.3324,
Cajon Pass Circuit Race,2014-08-30,Women Junior 9-14 Open,3,5,,
Cajon Pass Circuit Race,2014-08-30,Women Senior Open Cat 3/4,4,7,496.94,
UCLA Road Race,2015-02-14,Women Junior 15-18 Open,3,4,,
CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 15-18 Cat 1/2/3/4,6,6,537.25933333333,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,11,26,562.24085709833,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,7,26,516.61954120047,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,7,26,516.61954120047,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,9,25,567.16008232916,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,5,17,501.49058333333,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,12,29,487.93948472846,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,21,24,570.19944444444,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,15,18,551.1262037037,
Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,8,11,535.95906666667,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,DNF,16,662.036,
Barrio Logan Grand Prix,2015-05-2,Women Junior 15-16 Open,3,6,512.941,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,22,35,547.03352941176,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,16,20,614.79322222222,
Torrance Criterium,2015-05-17,Women Junior 15-18 Open,5,5,,
SCNCA TT Champs,2015-05-23,Women Junior 15-16 Open,2,2,,
Barry Wolfe Grand Prix,2015-05-24,Women Junior 15-18 Cat 1/2/3/4,3,3,,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,18,28,551.60466666667,
Adrenaline SoCal Circuit Race,2015-06-6,Women Junior 15-18 Open,2,4,,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,14,14,587.96628571429,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,13,28,511.53956410256,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,17,23,590.17697799119,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,16,26,567.61145454545,
San Luis Rey Road Race,2015-07-11,Women Junior 15-18 Open,3,6,518.94416666667,
San Luis Rey Road Race,2015-07-11,Women Junior-champs 1516 Open,2,5,,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,18,20,620.29308310658,
Summer End GP Final Race #7,2015-08-16,Women Junior 15-18 Open,4,4,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,5,20,538.66134585903,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,3,20,483.70253333333,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,11,20,593.96430384615,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,5,20,536.2950130163,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 4,6,17,559.1046875,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Women Junior 15-18,3,10,481.2407,
Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 3/4,2,7,534.552,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 4,8,10,586.24146666667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 15-16 Open,2,5,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,9,29,484.68792511563,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,19,31,537.74686666667,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,15,32,539.06101953125,
Ontario Ice Breaker Criterium,2017-01-15,Women Junior 15-18 Open,3,5,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,16,29,507.19899007935,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,5,27,466.14581318681,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,21,24,550.29622222222,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,13,24,501.4644077441,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,34,35,477.80286764706,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,22,36,452.96581481481,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,15,20,545.73553333333,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,5,20,460.7335,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,10,20,504.19714617188,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,WoMen Cat 3,3,5,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Junior 15-18,2,5,,
Barrio Logan Grand Prix,2017-05-6,Women Junior 17-18 Open,1,4,,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,DNF,17,569.68614285714,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 15-18 Cat 1/2/3/4,2,2,,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 17-18 Open,1,3,,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,3,18,467.38135185185,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,8,15,480.58,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,12,22,478.35153333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,13,18,526.77374104155,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,2,18,429.85052083333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,11,15,532.24802991377,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,8,15,500,
UCLA Road Race,2018-03-3,Women Senior Open Cat 3/4,1,13,464.02,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,5,13,485.82891925807,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,1,13,396.406,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,2,12,430.62974666549,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,12,24,456.17267095245,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 17-18 Open,1,5,,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,11,24,460.42618181818,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,8,22,417.49493939394,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,7,18,461.03523809524,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,9,14,479.88383333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,8,15,467.175,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,7,16,445.82317886838,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,12,20,466.59742708333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,14,21,494.22622395833,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,37,43,461.27490049532,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,37,43,461.27490049532,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,39,40,439.29837462411,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,35,39,432.85760198747,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,37,39,475.48662560433,
Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,28,30,428.30459049927,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,18,29,425.99964285714,
2019 Sea Otter Classic - Crit,2019-04-11,Women Pro-Cat 12,6,13,400.444,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,13,23,418.5845,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,4,18,370.30426714308,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,4,14,436.9215,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,24,42,592.67625,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Women SW P-123,10,11,454.39026194832,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW P-12,5,11,437.98,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW P-123,11,15,492.08466666667,
Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,13,19,478.91475030064,
CSU Cobb Lake RR,2022-04-2,Women Col  A,3,3,,
NOCO Criterium,2022-04-9,Women Senior SW P-12,8,8,428.85294652789,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,2,18,374.28571428571,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,10,25,437.07628089913,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,9,26,394.83873221978,
Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,16,20,507.95696442455,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,10,19,400,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,2,24,355,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,12,25,447.51735303438,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,9,24,437.10066958521,
