Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,11,39,344.30321518536,
Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,2,15,312.16728315028,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,1,27,321.77136644793,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,4,23,370.38291666667,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,2,26,326.6299822022,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,2,22,317.02174031042,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,3,20,331.81222321659,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,11,28,409.10480208333,
East Arcade Road Race,2019-08-24,Men Masters  45+ (cat 1-4),1,10,362.037,
Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,5,13,368.23305387424,
BBC 50th Anniversary President's Cup,2022-07-10,Men 45+ Master's 45+,2,6,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,6,40,334.5863035715,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,7,32,362.5,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,8,35,351.00978588136,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,7,35,361.17647058824,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,3,15,312.79176464115,
Hamburg Road Race,2023-06-18,Men 45+ Men's Master's 45+,3,11,326.32340598002,
Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,2,13,306.25,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,10,48,313.457824792,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,13,38,377.89473684211,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,8,44,357.95014870767,
