Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat1/2/3  ,4,6,230,
East Canyon-Echo Road Race,2012-04-20,Women Cat 1/2/3  ,8,11,426.70463425303,
Tax Day Circuit Race,2012-04-28,Women Cat1/2/3  ,5,10,383.82137158242,
Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,3,18,350.31933849228,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,5,12,369.28291872125,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,2,15,359.01556973624,
Utah City Crits Bountiful,2012-07-1,Women Cat1/2/3/4  ,1,3,,
Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,2,8,355.43757274664,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,11,12,496.7385,
Double M Bike Race,2012-08-4,Women Cat 1/2/3  ,3,6,,
Powder Mountain Hillclimb,2012-09-1,Women Pro/Cat 1/2/3  ,3,4,,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,2,17,342.16596684028,
Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,5,13,413.42,
Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,9,12,499.4372,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3,4,13,394.59191666667,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,4,13,387.5988,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,2,12,340.1825,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,7,12,432.98,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,9,12,487.2921767832,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,8,10,483.39843809381,
Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,7,8,422.0295,
Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,4,14,373.26658333333,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3/4 Masters 45+,4,6,478.59527963283,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4  ,9,10,455.1842,
Heber Valley Circuit Race,2014-07-26,Women Master 35+,1,3,,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,25,53,393.4998245614,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,29,64,358.47186781609,
 Masters Road Nationals - TT,2014-09-3,Women Master 55-59,9,14,449.06185481833,
 Masters Road Nationals - RR,2014-09-4,Women Master 55-59,4,10,451.2375,
 Masters Road Nationals - Crit,2014-09-6,Women MASTER 55-59,1,11,396.63897217761,
Porcupine Hill Climb,2015-06-6,Women Master 35+,5,10,479.03753333333,
13th Annual Porcupine Hill Climb ,2017-06-17,Women Master 55-59 Open,1,1,,
Porcupine Hillclimb,2018-06-2,Women Masters 50-59 Open,2,6,523.14631522628,
Porcupine Hillclimb,2019-06-22, Women Masters 60+,1,2,,
Ride East Canyon,2022-08-6,Women Masters 60+,1,3,,
