First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Walter,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,53,107,457.18085106383,
Mark,Walter,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,38,94,450,
Mark,Walter,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,57,102,457.27941176471,
Mark,Walter,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,43,107,440.32182562162,
Mark,Walter,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,85,107,489.48113207547,
Trevor,Grohowski,Route 1 Rampage,2023-04-23,Men Collegiate A,7,11,360.82366630937,
Trevor,Grohowski,USNA Polling House,2023-04-22,Men Collegiate A,5,11,363.59198916504,
Nathan,Garber,USNA Polling House,2023-04-22,Men Collegiate D,14,20,602.24648212887,
Jahiem,Williams,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,15,41,482.47798091754,
Jahiem,Williams,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,9,74,440.03276973851,
Madison,Raeburn,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate Intro,8,8,752.5,
Nathan,Garber,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,21,35,522.3568428978,
Trevor,Grohowski,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,6,29,365.90455223438,
Jonathan,O'donnell,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,16,62,464.43531181727,
Jahiem,Williams,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,25,62,487.29832564902,
Nathan,Garber,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,54,62,560.96803688468,
Trevor,Grohowski,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,2,35,343.34585528557,
Trevor,Grohowski,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate B,6,14,437.97194502925,
Trevor,Grohowski,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate B,4,13,434.63488016913,
Madison,Raeburn,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate C,26,14,763.7825,
Noah,Koppenhaver,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,14,21,304.9318460824,
Trevor,Grohowski,Dix Classic Criterium,2023-03-5,Men Collegiate B,1,7,422.49838158241,
Noah,Koppenhaver,Rogue State Road Race,2023-03-4,Men Collegiate A,7,12,351.29008372278,
Trevor,Grohowski,Rogue State Road Race,2023-03-4,Men Collegiate B,1,7,408.39185760065,
Noah,Koppenhaver,Todd Stadium Criterium,2023-02-19,Men Collegiate A,1,8,273.58605915283,
Trevor,Grohowski,Todd Stadium Criterium,2023-02-19,Men Collegiate C,1,21,431.58255600959,
Noah,Koppenhaver,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,4,8,349.16176295354,
Trevor,Grohowski,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,5,25,455,
Jonathan,O'donnell,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,10,22,600,
Nathan,Garber,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,13,22,630,
Noah,Koppenhaver,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,13,51,256.42914976623,
Noah,Koppenhaver,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,4,55,242.72966390694,
Jahiem,Williams,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate Intro,4,8,591.82218531469,
Trevor,Grohowski,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,1,21,463.26510124415,
Logan,Hobbs,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,11,21,538.54607049304,
Adam,Gherardi,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,14,21,561.13036126771,
Noah,Koppenhaver,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,11,12,351.45650484459,
Trevor,Grohowski,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,9,37,434.07177620196,
Adam,Gherardi,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,25,37,530.13199527256,
Logan,Hobbs,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,28,37,548.14328634829,
Noah,Koppenhaver,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,4,10,296.26868901997,
Noah,Koppenhaver,Poolesville Road Race,2022-04-23,Men Collegiate A,3,15,320.48511668116,
Noah,Koppenhaver,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,4,18,279.71411411111,
Noah,Koppenhaver,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,4,11,272.37492569365,
Noah,Koppenhaver,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,1,9,293.27965535759,
Logan,Hobbs,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,9,15,615.10646258503,
Noah,Koppenhaver,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,6,11,377.46531219687,
Jahiem,Williams,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,19,25,667.85471230159,
Alex,Gross,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,23,25,713.09118716931,
Noah,Koppenhaver,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,1,10,316.32668650794,
Jahiem,Williams,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,63,32,702.85714285714,
Trevor,Grohowski,Todd Stadium Crit,2020-02-23,Men Collegiate D,7,15,584.90354874574,
Noah,Koppenhaver,Todd Stadium Crit,2020-02-23,Men Collegiate A,15,12,493.95633333333,
Noah,Koppenhaver,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,2,15,357.78958333333,
Trevor,Grohowski,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,17,23,661.7588,
Nathan,Goates,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 40-49,1,6,358.46,
Noah,Koppenhaver,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male Junior,1,2,,
Scott,Coblentz,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,15,20,414.48361111111,
Katie,Booth,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate D,1,8,535.46872684211,
Ben,Clemmer,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,29,56,555.31883465931,
Quinton,Egger,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,32,56,571.42071220325,
Derek,Lovett,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,38,56,610.06521830871,
Michael,Cunningham,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,39,56,619.72634483507,
Joseph,Miskel,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,45,56,661.59122644931,
Katie,Booth,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate D,1,9,534.75972718963,
Ben,Clemmer,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,12,53,490.68211260224,
Quinton,Egger,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,30,53,587.72357747955,
Michael,Cunningham,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,31,53,595.81036621933,
Derek,Lovett,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,43,53,657.80907989094,
Joseph,Miskel,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,46,53,673.98265737049,
Katie,Booth,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate D,1,7,522.63504119396,
Ben,Clemmer,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,26,53,542.59237538376,
Michael,Cunningham,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,34,53,587.02328606257,
Derek,Lovett,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,43,53,637.00806057623,
Joseph,Miskel,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,50,53,675.88510742019,
Derek,Lovett,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,14,62,463.20217447668,
Ben,Clemmer,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,18,62,474.95668970027,
Quinton,Egger,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,43,62,548.42240984773,
Michael,Cunningham,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,45,62,554.29966745953,
Katie,Booth,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,30,18,656.88419135802,
Ben,Clemmer,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,48,81,528.17548131676,
Derek,Lovett,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,66,81,570.43870329191,
Michael,Cunningham,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,144,81,586.87440072668,
Derek,Lovett,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,153,81,586.87440072668,
Ben,Clemmer,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,9,23,565.5493006993,
Joseph,Miskel,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,21,23,715.61013986014,
Katie,Booth,VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate C,4,6,565,
Katie,Booth,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,3,13,585,
Ben,Clemmer,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,12,28,600,
Derek,Lovett,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,23,28,692.47633333333,
Quinton,Egger,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,14,30,628.8938,
Katie,Booth,Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,5,14,467.85714285714,
Ben,Clemmer,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,26,78,487.56054288867,
Derek,Lovett,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,55,78,552.01954792011,
Joseph,Miskel,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,59,78,561.06642581926,
Michael,Cunningham,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,136,78,572.3750231932,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate D,6,10,549.3814,
Scott,Coblentz,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,21,34,414.86380952381,
Jacob,Wible,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,28,37,645,
Jacob,Wible,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,26,71,581.18426486091,
Scott,Coblentz,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,2,37,319.07484375,
Scott,Coblentz,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,82,99,462.71954924242,
Scott,Coblentz,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,42,122,375.2900212766,
Benjamen,Shrewsberry,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,66,122,438.98993617021,
Darin,Alleman,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,101,122,518.61482978723,
Scott,Coblentz,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,22,43,378.21,
Benjamen,Shrewsberry,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,26,43,408.89736507937,
Darin,Alleman,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,40,43,516.30314285714,
Shannon,Moran,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,18,22,719.08914366997,
Shannon,Moran,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,20,23,754.6228956229,
James,Dodds,Army Classic Criterium,2017-04-15,Men Collegiate D,21,53,600,
Ian,Atwood,Army Classic Criterium,2017-04-15,Men Collegiate D,999,53,740.756,
Nelson,Beimfohr,Army Classic Criterium,2017-04-15,Men Collegiate B,29,39,496.854375,
Benjamen,Shrewsberry,Army Classic Criterium,2017-04-15,Men Collegiate A,16,43,391.57778947368,
Darin,Alleman,Army Classic Criterium,2017-04-15,Men Collegiate A,32,43,441.39173684211,
Scott,Coblentz,Army Classic Criterium,2017-04-15,Men Collegiate A,37,43,466.29871052632,
Shannon,Moran,Army Classic Road Race,2017-04-15,Women Collegiate D,18,23,736.66666666667,
Ian,Atwood,Army Classic Road Race,2017-04-15,Men Collegiate D,17,72,542.18451601264,
James,Dodds,Army Classic Road Race,2017-04-15,Men Collegiate D,23,72,559.85035834211,
Nelson,Beimfohr,Army Classic Road Race,2017-04-15,Men Collegiate B,17,46,423.51196413928,
Scott,Coblentz,Army Classic Road Race,2017-04-15,Men Collegiate A,6,52,306.11331053876,
Benjamen,Shrewsberry,Army Classic Road Race,2017-04-15,Men Collegiate A,35,52,460.87433246351,
Darin,Alleman,Army Classic Road Race,2017-04-15,Men Collegiate A,999,52,482.2206803152,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate A,5,10,516.89,
Ian,Atwood,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,14,34,587.71085627657,
James,Dodds,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,17,34,606.14457186171,
Gunnar,Michels,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,30,34,686.024006064,
Nelson,Beimfohr,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,12,32,436.16592221073,
Scott,Coblentz,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,9,29,366.85513033008,
Benjamen,Shrewsberry,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,18,29,428.66599199795,
Darin,Alleman,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,999,29,456.13748607256,
Nelson,Beimfohr,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,7,24,401.02593280476,
Scott,Coblentz,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,12,24,383.06687380546,
Benjamen,Shrewsberry,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,22,24,460.47125182992,
Shannon,Moran,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate D,9,1,,
James,Dodds,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,14,11,526.63741149162,
Ian,Atwood,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,20,11,636.68129425419,
Connor,Gorman,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,22,11,673.36258850838,
Darin,Alleman,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,10,29,364.24524679487,
Scott,Coblentz,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,15,29,412.66138995726,
Benjamen,Shrewsberry,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,16,29,432.02784722222,
Nelson,Beimfohr,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,9,31,392.65696666667,
Shannon,Moran,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate D,8,8,749.99609375,
Ian,Atwood,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,7,27,549.25392195638,
James,Dodds,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,15,27,607.24943972052,
Gunnar,Michels,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,26,27,686.9932766462,
Nelson,Beimfohr,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,7,23,487.72511111111,
Benjamen,Shrewsberry,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,9,23,414.25538888889,
Scott,Coblentz,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,13,23,463.19383333333,
Darin,Alleman,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,16,23,499.89766666667,
James,Dodds,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,9,29,562.14505555556,
Ian,Atwood,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,13,29,600,
Connor,Gorman,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,29,29,732.49230555556,
Benjamen,Shrewsberry,Nittany Classic CR,2017-03-26,Men Collegiate A,17,35,396.98431372549,
Scott,Coblentz,Nittany Classic CR,2017-03-26,Men Collegiate A,22,35,396.98431372549,
Darin,Alleman,Nittany Classic CR,2017-03-26,Men Collegiate A,34,35,491.07560784314,
Nelson,Beimfohr,Nittany Classic CR,2017-03-26,Men Collegiate B,11,39,401.1891875,
Connor,Gorman,Nittany Classic CR,2017-03-26,Men Collegiate D,22,38,615,
James,Dodds,Nittany Classic CR,2017-03-26,Men Collegiate D,34,38,675,
,,Nittany Classic TTT,2017-03-26,Men Collegiate A,4,11,493.9725,
Shannon,Moran,Nittany Classic RR,2017-03-25,Women Collegiate D,14,16,710.9375,
Connor,Gorman,Nittany Classic RR,2017-03-25,Men Collegiate D,32,45,643.66002570647,
James,Dodds,Nittany Classic RR,2017-03-25,Men Collegiate D,39,45,670.68766066762,
Nelson,Beimfohr,Nittany Classic RR,2017-03-25,Men Collegiate B,6,33,377.49194632397,
Scott,Coblentz,Nittany Classic RR,2017-03-25,Men Collegiate A,11,31,328.91736901393,
Benjamen,Shrewsberry,Nittany Classic RR,2017-03-25,Men Collegiate A,20,31,403.94719051686,
Darin,Alleman,Nittany Classic RR,2017-03-25,Men Collegiate A,29,31,471.07913607211,
Shannon,Moran,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,35,37,575,
Nelson,Beimfohr,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,13,44,471.76830791467,
Scott,Coblentz,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,14,36,379.13552380952,
Benjamen,Shrewsberry,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,23,36,413.85357142857,
Connor,Gorman,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,31,58,506.04705075911,
Gunnar,Michels,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,49,58,543.33719710699,
James,Dodds,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,56,58,556.4391404184,
Benjamen,Shrewsberry,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,2,14,389.37185714286,
James,Dodds,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT D,8,6,576.768,
Darin,Alleman,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,3,15,430.39047619048,
Benjamen,Shrewsberry,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,8,15,492.5340952381,
Benjamen,Shrewsberry,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,1,24,367.557,
Darin,Alleman,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,3,24,388.0076,
Scott,Coblentz,Tour of Tucker County,2016-05-28,Men CAT 3/4,12,29,380.43671428571,
Darin,Alleman,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,41,59,472.56195706772,
Darin,Alleman,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,8,55,416.01267427664,
Kevin,Griffin,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,11,74,430.94206482328,
Nelson,Beimfohr,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,16,74,458.13932929052,
Benjamen,Shrewsberry,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,28,74,490.77604665122,
Darin,Alleman,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,15,28,459.92353472222,
Scott,Coblentz,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,19,28,476.85794444444,
Nelson,Beimfohr,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,16,88,454.50359978407,
Benjamen,Shrewsberry,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,41,88,547.66342894762,
Scott,Coblentz,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,3,30,379.76602623105,
Darin,Alleman,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,999,30,534.98312675966,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate B,3,4,,
Nelson,Beimfohr,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,13,50,464.71794117647,
Benjamen,Shrewsberry,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Kevin,Griffin,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Scott,Coblentz,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,3,14,412.99989781131,
Scott,Coblentz,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,2,23,377.72498158948,
Darin,Alleman,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,15,23,495.06490891933,
Nicholas,Rohleder,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,14,20,640,
Benjamen,Shrewsberry,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,33,52,561.78887667977,
Kevin,Griffin,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,37,52,592.11697879825,
Jeremiah,White,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,999,52,667.93723409445,
Bryan,Bottiger,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,17,18,690,
Nelson,Beimfohr,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,14,49,440.38964941253,
Kevin,Griffin,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,37,49,580.62552272295,
Benjamen,Shrewsberry,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,42,49,601.51171662025,
Scott,Coblentz,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,2,17,380.36647916667,
Nelson,Beimfohr,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,6,69,452.34381989247,
Benjamen,Shrewsberry,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,23,69,516.37044354839,
Scott,Coblentz,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,11,41,418.20280300761,
Darin,Alleman,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,19,41,460.58231819543,
Nelson,Beimfohr,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,30,70,489.32071146622,
Benjamen,Shrewsberry,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,53,70,586.94126480235,
Darin,Alleman,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,7,41,382.94208430466,
Scott,Coblentz,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,23,41,473.91395784767,
Lindsey,Mccreary,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,25,35,694.43230110748,
Nelson,Beimfohr,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,4,66,519.31034482759,
Dorian,Seibel,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,32,66,610.86206896552,
Benjamen,Shrewsberry,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,38,64,541.80575408738,
Scott,Coblentz,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,16,27,467.15490972222,
Darin,Alleman,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,999,27,513.44886111111,
Lindsey,Mccreary,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,999,66,751.4,
Coretta scott,Sime toundji,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,999,66,751.4,
Nicholas,Rohleder,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,17,43,592.37450369133,
Nelson,Beimfohr,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,1,86,510,
Dorian,Seibel,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,18,86,552.5,
Kevin,Griffin,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,50,85,546.76272207202,
Benjamen,Shrewsberry,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,52,85,551.60024504499,
Darin,Alleman,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,8,26,420.71910772978,
Scott,Coblentz,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,9,26,424.3711512545,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Collegiate D,1,3,,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate B,5,6,524.096,
Benjamen,Shrewsberry,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,9,108,,
Benjamen,Shrewsberry,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,9,108,,
Christopher,Townsley,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,12,27,454.12124058831,
Alan,Royek,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,4,72,245.2495,
Alan,Royek,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,9,29,323.11544871795,
Coretta,Scott sime,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate Intro,1,1,,
Nelson,Beimfohr,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,10,19,618.1636875,
Kevin,Dederer,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,15,19,708.982125,
Greg,Mellor,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,16,19,727.1458125,
Tyler,Lee,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,17,19,745.3095,
Scott,Coblentz,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,14,45,465.37382766787,
Jeremiah,White,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,24,45,531.42617233213,
Kevin,Griffin,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,36,45,610.68898592925,
Coretta,Scott sime,Nittany Cycling Classic RR,2015-04-25,Women Collegiate Intro,1,1,,
