Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2015-03-21,Men Collegiate  D,6,20,508.36333333333,
Tour de Husker - Crit,2015-03-22,Men Collegiate  D,8,19,579.48504709818,
Ken Woods Memorial Road Race,2015-04-25,Men collegiate 18+ B,10,13,496.23674488939,
Campus Criterium,2015-04-26,Men collegiate 18+ B,8,13,460.67415012004,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,20,74,384.82082086168,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,8,39,350.36086724532,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,27,37,358.31176694979,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,2,25,323.71549343442,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,12,40,298.44925400969,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,2,71,297.72638327334,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,23,58,378.14313217049,
Greenbelt Park Training Race,2023-05-10,Men Open B,4,43,334.16397580362,
