Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,43026,Michael,Hemmerlin,Strada Racing Club,,286193,,,
Men  Junior 13-14,2,73232,Tanner,Bohlender,Strada Racing Club,,395447,,,
Men  Junior 15-18,1,42262,Chaz,Lane,Team Winded,,335454,319.25,304.18383333333,
Men  Junior 15-18,2,90098,Victor,Manuel colex,,,,350,323.12819444444,
Men  Junior 15-18,3,45194,Clayton,Stone,Team Winded,,330752,388.94,342.07255555556,
Men  Junior 15-18,4,42159,Brandon,Mcnulty,Boone Velo,,275694,356.7,361.01691666667,
Men  Junior 15-18,5,43018,Austin,Crosby,Team Winded,,335416,366.89,379.96127777778,
Men  Junior 15-18,6,16525,John,Bennett,Strada Racing Club,,237917,417.85,398.90563888889,
Men  Junior 15-18,7,24254,David,Polley,Landis/Trek,,271015,555.24,417.85,
Men  Junior 15-18,8,43178,Levi,Kramer,FASTER Performance Center,,353942,522.41,436.79436111111,
Men  Junior 15-18,9,73316,Castle,Gay,Team Winded,,394505,476.2920279357,455.73872222222,
Men  Junior 15-18,10,43180,Joseph,Batson,Strada Racing Club,,345376,628.48,474.68308333333,
Men  Junior 15-18,11,43021,Kenny,Anderson,White Mountain Road Club,,366990,477.95,493.62744444444,
Men  Junior 15-18,12,73221,Armon,Haghighat,Strada Racing Club,,395984,350,512.57180555556,
Men  Junior 15-18,13,86929,Brendan,Bengtson,Landis/Trek,,411386,426.58813315623,531.51616666667,
Men  Masters 35+,1,43046,Bryan,Antol,GST Racing,,1806,271.25,232.01033333333,
Men  Masters 35+,2,42128,Rick,Bucher,Bicycle Haus Racing,,5317,259.25,245.5583,
Men  Masters 35+,3,36180,John,Salskov,Team Winded,,113251,234.99,259.10626666667,
Men  Masters 35+,4,36408,Timothy,Miller,San Tan Racing,,357100,386.1,272.65423333333,
Men  Masters 35+,5,42213,Craig,Orozco,Athlete Octane,,334188,288.36,286.2022,
Men  Masters 35+,6,72234,Randy,Nelson,,,392773,419.97,299.75016666667,
Men  Masters 35+,7,45192,Jeremy,Wilson,Aggress,,237114,367.49,313.29813333333,
Men  Masters 35+,8,81297,Dustin,Gillespie,,,405088,552.88326186541,326.8461,
Men  Masters 35+,9,90059,Tim,Santaniello,,,419341,300,340.39406666667,
Men  Masters 35+,10,42214,Matthew,Frye,,,216400,404.16,353.94203333333,
Men  Masters 35+,11,22951,Philip,Butler,Team Winded,,205668,432.41,367.49,
Men  Masters 35+,12,42220,Derek,Rich,Landis/Trek,,307417,471.35,381.03796666667,
Men  Masters 35+,13,90058,Yakov,Bronsteyn,Core Cycling Team,,422346,300,394.58593333333,
Men  Masters 35+,14,42307,Christopher,Traynor,FASTER Performance Center,,113638,374.93,408.1339,
Men  Masters 35+,15,73202,Dan,Coley,San Tan Racing,,88523,451.13,421.68186666667,
Men  Masters 35+,16,90099,Gavin,Kivisto,,,249038,300,435.22983333333,
Men  Masters 35+,17,73213,Steve,Garcia,San Tan Racing,,125774,436.99,448.7778,
Men  Masters 35+,18,43126,J,Carnes,Flagstaff Cycling,,309142,354.48,462.32576666667,
Men  Masters 35+,19,43045,Gabriel,Santoyo,Tribe Multisport,,332166,300.91037867532,475.87373333333,
Men  Masters 35+,20,42629,Andy,Gracyalny,Athlete Octane,,304990,362.71,489.4217,
Men  Masters 35+,21,42316,Lonnie,Poarch,,,366347,452.85,502.96966666667,
Men  Masters 35+,DNF,81280,Karl,Baumgart,Athlete Octane,,405604,414.49391501919,516.51763333333,
Men  Masters 35+,DNF,69046,Wade,Morrison,FASTER Performance Center,,82248,300,516.51763333333,
Men  Masters 45+,1,42210,Jim,Woodburne,FASTER Performance Center,,236370,278.44,272.09633333333,
Men  Masters 45+,2,42164,Keith,Brodhagen,GST Racing,,257201,327.91,285.07429166667,
Men  Masters 45+,3,43047,Chris,Poole,FASTER Performance Center,,120794,327.54,298.05225,
Men  Masters 45+,4,13027,Stephen,Duffy,Core Cycling Team,,275769,418.36,311.03020833333,
Men  Masters 45+,5,43051,Jim,Silverman,GST Racing,,183486,304.89,324.00816666667,
Men  Masters 45+,6,42201,Brian,Lemke,Landis/Trek,,59550,337.28,336.986125,
Men  Masters 45+,7,43073,Marten,Ryerson,Landis/Trek,,142167,374.72,349.96408333333,
Men  Masters 45+,8,90097,Eric,Dauharov,Fleming Wealth Strategies.com,,,400,362.94204166667,
Men  Masters 45+,9,43094,Jeff,Hallums,Athlete Octane,,332368,362.26,375.92,
Men  Masters 45+,10,45283,Joe,Statt,White Mountain Road Club,,253514,445.06,388.89795833333,
Men  Masters 45+,11,63073,Kelly,Poarch,,,393429,489.17,401.87591666667,
Men  Masters 45+,12,90062,Jeff,Rutt,,,419449,400,414.853875,
Men  Masters 45+,13,42635,Jim,Holbrook,FASTER Performance Center,,247766,430.94,427.83183333333,
Men  Masters 45+,14,45143,Richard,Meyers,Team RPM p/b Bicycle Ranch,,365009,533.25237397454,440.80979166667,
Men  Masters 45+,15,43078,Michael,Batson,Strada Racing Club,,61038,370.47,453.78775,
Men  Masters 45+,16,42687,Lewis,Freed,Athlete Octane,,90606,375.92,466.76570833333,
Men  Masters 45+,17,73223,Richard,Finbow,Landis/Trek,,394254,531.99,479.74366666667,
Men  Masters 45+,DNF,43132,Walter,Clarke,,,329294,458.04,492.721625,
Men  Masters 45+,DNF,12231,James,Kramer,FASTER Performance Center,,54748,304.33,492.721625,
Men  Masters 45+,DNF,90052,Donald,Martin,,,419139,400,492.721625,
Men  Masters 45+,DNF,90051,Louis,Spencersmith,Team Pay 'N Take,,417024,400,492.721625,
Men  Masters 45+,DNF,43151,Ryan,Walls,FASTER Performance Center,,393261,519.99,492.721625,
Men  Masters 45+,DNF,45321,Bradley,Williams,,,351510,340.77688862145,492.721625,
Men  Masters 45+,DNF,76016,Rene,Lucas,Core Cycling Team,,57849,491.33,492.721625,
Men  Masters 45+,DNF,63004,Woody,Sloan,Fleming Wealth Strategies.com,,57163,431.21,492.721625,
Men  Masters 50+,1,42201,Brian,Lemke,Landis/Trek,,59550,337.28,297.5,
Men  Masters 50+,2,90050,Tim,Anastassatos,,,,350,310.88734586208,
Men  Masters 50+,3,90051,Louis,Spencersmith,Team Pay 'N Take,,417024,350,324.27469172416,
Men  Masters 50+,4,43030,Steve,Cullinan,Core Cycling Team,,87674,350,337.66203758624,
Men  Masters 50+,5,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,442.16,351.04938344832,
Men  Masters 50+,6,64865,Craig,Eaton,Two-Wheel Jones Racing,,309438,378.66,364.4367293104,
Men  Masters 50+,7,42667,Doug,Forsha,,,155879,487.23,377.82407517248,
Men  Masters 50+,8,43038,Derek,Gittings,Paragon Cycling,,72832,435.76,391.21142103456,
Men  Masters 50+,9,43043,Louis,Vergne,Core Cycling Team,,36610,431.29,404.59876689664,
Men  Masters 50+,10,90052,Donald,Martin,,,419139,350,417.98611275872,
Men  Masters 50+,11,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,370.48,431.3734586208,
Men  Masters 50+,12,43037,Jim,Pongratz,,,177741,409.96,444.76080448288,
Men  Masters 50+,13,43041,Raymond,Kidd,Core Cycling Team,,165305,494.25,458.14815034496,
Men  Masters 50+,14,42177,Alex,Garcia,Tolero Masters Racing,,272960,472.09296508104,471.53549620704,
Men  Masters 50+,15,63001,Charles,Higgins,Landis/Trek,,188528,399.23753379329,484.92284206913,
Men  Masters 50+,16,63004,Woody,Sloan,Fleming Wealth Strategies.com,,57163,431.21,498.31018793121,
Men  Masters 50+,DNF,43132,Walter,Clarke,,,329294,458.04,511.69753379329,
Men  Masters 50+,DNF,42687,Lewis,Freed,Athlete Octane,,90606,375.92,511.69753379329,
Men  Masters 50+,DNF,63643,Wayne,Lewis,,,379807,498.51,511.69753379329,
Men  Masters 50+,DNF,76016,Rene,Lucas,Core Cycling Team,,57849,491.33,511.69753379329,
Men  Masters 50+,DNF,72223,Cheryl,Miller,Fleming Wealth Strategies.com,,200704,616.29658142494,511.69753379329,
Men  Masters 50+,DNF,43029,Lionel,Space,,,197647,351.05,511.69753379329,
Men  Masters 50+,DNF,43071,Bryan,Staub,Core Cycling Team,,175776,391.82,511.69753379329,
Men  Masters 50+,DNF,42164,Keith,Brodhagen,GST Racing,,257201,327.91,511.69753379329,
Men  Masters 50+,DNF,90053,Phil,Parmenter,Athlete Octane,,,350,511.69753379329,
Men  Masters 60+,1,43029,Lionel,Space,,,197647,351.05,334.623,
Men  Masters 60+,2,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,393.88,364.13005238547,
Men  Masters 60+,3,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,370.48,393.63710477094,
Men  Masters 60+,4,45203,Jim,Browning,FASTER Performance Center,,336502,470.08,423.14415715641,
Men  Masters 60+,5,63643,Wayne,Lewis,,,379807,498.51,452.65120954189,
Men  Masters 60+,6,62996,Robert,Tompkins,FASTER Performance Center,,305794,516.95,482.15826192736,
Men  Masters 60+,7,63002,Larry,Mccormick,Team RPM p/b Bicycle Ranch,,141009,487.14,511.66531431283,
Men  Masters 60+,8,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,,218677,435.22241908377,541.1723666983,
Men  Masters 60+,DNF,43225,Richard,Snyder,Core Cycling Team,,180661,517.77,570.67941908377,
Men cat 2/3/4  ,1,42304,Daniel,Parkman,Athlete Octane,,359379,268.67,292.927,
Men cat 2/3/4  ,2,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,310.27,297.5496875,
Men cat 2/3/4  ,3,42159,Brandon,Mcnulty,Landis/Trek,,275694,356.7,302.172375,
Men cat 2/3/4  ,4,72481,Adam,Bryfogle,Tolero Racing,,394102,405.1,306.7950625,
Men cat 2/3/4  ,5,43018,Austin,Crosby,Team Winded,,335416,366.89,311.41775,
Men cat 2/3/4  ,6,42663,Dominic,Suozzi,Team Winded,,337242,315.71,316.0404375,
Men cat 2/3/4  ,7,63004,Woody,Sloan,Fleming Wealth Strategies.com,,57163,431.21,320.663125,
Men cat 2/3/4  ,8,72489,Trenton,Bryfogle,Tolero Racing,,393911,457.48,325.2858125,
Men cat 2/3/4  ,9,36408,Timothy,Miller,San Tan Racing,,357100,386.1,329.9085,
Men cat 2/3/4  ,10,45198,Lance,Eddis-finbow,Landis/Trek,,359920,336.66,426.9849375,
Men cat 2/3/4  ,11,43138,Deven,Gudinas,Fleming Wealth Strategies.com,,393987,485.99,339.153875,
Men cat 2/3/4  ,12,24383,Kenny,Polley,Landis/Trek,,255203,262.43,343.7765625,
Men cat 2/3/4  ,13,64885,Garron,Cadiente,,,414430,441.03923716106,348.39925,
Men cat 2/3/4  ,14,45250,Nardo,Rodriguez,San Tan Racing,,155571,329.74,353.0219375,
Men cat 2/3/4  ,15,72234,Randy,Nelson,,,392773,419.97,380.7580625,
Men cat 2/3/4  ,16,42332,Stephen,Banta,Tribe Multisport,,289487,356.25,362.2673125,
Men cat 2/3/4  ,17,73205,Eric,Borchers,Swiss American Bicycle Club,,393293,462.73,366.89,
Men cat 2/3/4  ,18,42253,David,Rakestraw,Athlete Octane,,330862,339.92,371.5126875,
Men cat 2/3/4  ,19,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,275.78,376.135375,
Men cat 2/3/4  ,20,72234,Randy,Nelson,,,392773,419.97,380.7580625,
Men cat 2/3/4  ,21,72232,Constantin,Schreiber,Strada Racing Club,,391278,377.86,385.38075,
Men cat 2/3/4  ,22,42275,Thomas,Keating,Team Winded,,304118,361.07,390.0034375,
Men cat 2/3/4  ,23,73198,Max,Capener,San Tan Racing,,393341,430.28,394.626125,
Men cat 2/3/4  ,24,43170,Myles,Morales,Tribe Multisport,,342578,361.4,399.2488125,
Men cat 2/3/4  ,25,42262,Chaz,Lane,Team Winded,,335454,319.25,403.8715,
Men cat 2/3/4  ,26,49778,Jeremy,Bounds,Procon Cycling,,85352,349.82,408.4941875,
Men cat 2/3/4  ,27,42128,Rick,Bucher,Bicycle Haus Racing,,5317,259.25,413.116875,
Men cat 2/3/4  ,28,87677,Lucius,Parr,Unity Sports Cycling,,410529,453.39,417.7395625,
Men cat 2/3/4  ,29,45192,Jeremy,Wilson,Aggress,,237114,367.49,422.36225,
Men cat 2/3/4  ,30,45198,Lance,Eddis-finbow,Landis/Trek,,359920,336.66,426.9849375,
Men cat 2/3/4  ,31,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,393.88,431.607625,
Men cat 2/3/4  ,32,45203,Jim,Browning,FASTER Performance Center,,336502,470.08,436.2303125,
Men cat 2/3/4  ,33,43107,Stephen,Huey,Tribe Multisport,,365833,396.26,440.853,
Men cat 2/3/4  ,DNF,63001,Charles,Higgins,Landis/Trek,,188528,399.23753379329,445.4756875,
Men cat 4  ,1,45194,Clayton,Stone,Team Winded,,330752,388.94,352.767,
Men cat 4  ,2,61100,Tyler,Arnett,Fleming Wealth Strategies.com,,365089,402.73,358.196,
Men cat 4  ,3,72489,Trenton,Bryfogle,Tolero Racing,,393911,457.48,363.625,
Men cat 4  ,4,87677,Lucius,Parr,Unity Sports Cycling,,410529,453.39,369.054,
Men cat 4  ,5,42330,Adam,Sklar,DNA Cycles Racing,,297079,379.36,374.483,
Men cat 4  ,6,42214,Matthew,Frye,TriSports Cycling/Eclipse Racing,,216400,404.16,379.912,
Men cat 4  ,7,42324,Gilberto,Melendez,02 Modern Fitness,,364702,410.97,385.341,
Men cat 4  ,8,16525,John,Bennett,Strada Racing Club,,237917,417.85,390.77,
Men cat 4  ,9,43132,Walter,Clarke,,,329294,458.04,396.199,
Men cat 4  ,10,43138,Deven,Gudinas,Fleming Wealth Strategies.com,,393987,485.99,401.628,
Men cat 4  ,11,43021,Kenny,Anderson,White Mountain Road Club,,366990,477.95,407.057,
Men cat 4  ,12,73213,Steve,Garcia,San Tan Racing,,125774,436.99,412.486,
Men cat 4  ,13,43107,Stephen,Huey,Tribe Multisport,,365833,396.26,417.915,
Men cat 4  ,14,24254,David,Polley,Landis/Trek,,271015,555.24,423.344,
Men cat 4  ,15,43094,Jeff,Hallums,Athlete Octane,,332368,362.26,428.773,
Men cat 4  ,16,43176,Kyle,Kent,Strada Racing Club,,350110,429.26,542.782,
Men cat 4  ,17,3288,Unknown,Rider,,,91005,464.52,521.066,
Men cat 4  ,18,43140,David,Nicholls,Fleming Wealth Strategies.com,,296085,471.11,445.06,
Men cat 4  ,19,43133,Marc,Mccombs,,,135602,400,450.489,
Men cat 4  ,20,43099,Justin,Bush,Team Upland Brewing - Soma Coffee,,233959,442.78,455.918,
Men cat 4  ,21,90099,Gavin,Kivisto,,,249038,400,461.347,
Men cat 4  ,22,22951,Philip,Butler,Team Winded,,205668,432.41,466.776,
Men cat 4  ,23,73202,Dan,Coley,San Tan Racing,,88523,451.13,472.205,
Men cat 4  ,24,3288,Unknown,Rider,,,91005,464.52,521.066,
Men cat 4  ,25,42307,Christopher,Traynor,FASTER Performance Center,,113638,374.93,483.063,
Men cat 4  ,26,49050,Jason,Hall,Bicycle Haus Racing,,296591,400,488.492,
Men cat 4  ,27,42316,Lonnie,Poarch,,,366347,452.85,493.921,
Men cat 4  ,28,45283,Joe,Statt,White Mountain Road Club,,253514,445.06,499.35,
Men cat 4  ,29,73205,Eric,Borchers,Swiss American Bicycle Club,,393293,462.73,504.779,
Men cat 4  ,30,45143,Richard,Meyers,Team RPM p/b Bicycle Ranch,,365009,533.25237397454,510.208,
Men cat 4  ,31,43165,Scott,Skinner,Fleming Wealth Strategies.com,,304800,363.35,515.637,
Men cat 4  ,32,3288,Unknown,Rider,,,91005,464.52,521.066,
Men cat 4  ,33,73203,Joseph,Demars,San Tan Racing,,387090,472.72,526.495,
Men cat 4  ,34,63073,Kelly,Poarch,,,393429,489.17,531.924,
Men cat 4  ,35,43118,Braden,Bott,Carlos O'Briens Racing,,323426,447.02,537.353,
Men cat 4  ,DNF,43176,Kyle,Kent,Strada Racing Club,,350110,429.26,542.782,
Men cat 4  ,DNF,43144,Bill,Parmentier,Athlete Octane,,255578,492.53,542.782,
Men cat 4  ,DNF,68199,Chris,Peterson,,,202966,351.09,542.782,
Men cat 4  ,DNF,42220,Derek,Rich,Landis/Trek,,307417,471.35,542.782,
Men cat 4  ,DNF,43116,Nicholas,Risher,Racing Team,,328792,415.96,542.782,
Men cat 4  ,DNF,67224,Derron,Woodfork,Fleming Wealth Strategies.com,,256264,409.77,542.782,
Men cat 4  ,DNF,22299,Mark,Ryan,Bicycle Haus Racing,,298303,451.03,542.782,
Men cat 4  ,DNF,54843,Shane,Breinholt,,,367865,380.59,542.782,
Men cat 5  ,1,76003,Robert,Aldecoa,Bicycle Haus Racing,,397050,492.45,422.86083333333,
Men cat 5  ,2,52801,Joesph,Keeler,,,374979,500,426.21471014493,
Men cat 5  ,3,81297,Dustin,Gillespie,FASTER Performance Center,,405088,552.88326186541,429.56858695652,
Men cat 5  ,4,90056,Declan,Kennedy,San Tan Racing,,397569,500,432.92246376812,
Men cat 5  ,5,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,,422214,446.32,436.27634057971,
Men cat 5  ,6,73200,Garlen,Gudinas,Fleming Wealth Strategies.com,,422241,441.62,439.6302173913,
Men cat 5  ,7,23731,Paul,Stevenson,,,34103,468.15,442.9840942029,
Men cat 5  ,8,73208,Michael,Sanders,Body by Vi p/b Velo Vie,,378484,458.63,446.33797101449,
Men cat 5  ,9,90057,Alex,Kaufman,,,422606,500,449.69184782609,
Men cat 5  ,10,81280,Karl,Baumgart,Athlete Octane,,405604,414.49391501919,453.04572463768,
Men cat 5  ,11,90052,Donald,Martin,,,419139,500,456.39960144928,
Men cat 5  ,12,90058,Yakov,Bronsteyn,Core Cycling Team,,422346,500,459.75347826087,
Men cat 5  ,13,90059,Tim,Santaniello,,,419341,500,463.10735507246,
Men cat 5  ,14,86929,Brendan,Bengtson,Landis/Trek,,411386,426.58813315623,466.46123188406,
Men cat 5  ,15,45443,Brian,Jackson,FASTER Performance Center,,196595,407.15,469.81510869565,
Men cat 5  ,16,52800,Langston,Cavin,,,367041,462.64,473.16898550725,
Men cat 5  ,17,73316,Castle,Gay,Team Winded,,394505,476.2920279357,476.52286231884,
Men cat 5  ,18,73223,Richard,Finbow,Landis/Trek,,394254,531.99,479.87673913043,
Men cat 5  ,19,90060,Peter,Vlad,,,422490,500,483.23061594203,
Men cat 5  ,20,73218,Scott,Ridout,,,420167,499.3485,486.58449275362,
Men cat 5  ,21,45321,Bradley,Williams,,,351510,340.77688862145,489.93836956522,
Men cat 5  ,22,90061,Justin,Weeks,Tolero Racing,,395278,500,493.29224637681,
Men cat 5  ,23,81118,Cody,Walker,,,394400,471.66,496.64612318841,
Men cat 5  ,24,81279,Charlie,Wen,Swiss American Bicycle Club,,422595,438.13193841042,500,
Men cat 5  ,25,90051,Louis,Spencersmith,Team Pay 'N Take,,417024,500,503.35387681159,
Men cat 5  ,26,90062,Jeff,Rutt,,,419449,500,506.70775362319,
Men cat 5  ,27,90063,Steve,Markgraf,,,417838,500,510.06163043478,
Men cat 5  ,28,90064,Victor,Colex,,,332620,500,513.41550724638,
Men cat 5  ,29,43134,David,Platon,AZ Cyclery & Multisport,,366670,438.51,516.76938405797,
Men cat 5  ,30,90065,Mark,Mattecheck,,,423827,500,520.12326086957,
Men cat 5  ,31,72519,Joseph,Demarco,Strada Racing Club,,380145,459.34,523.47713768116,
Men cat 5  ,32,90066,Bret,Smith,,,130930,500,526.83101449275,
Men cat 5  ,33,89571,Scott,Cocuzza,,,299429,559.3686186685,530.18489130435,
Men cat 5  ,34,90067,Nick,Wilson,Team Winded,,420166,500,533.53876811594,
Men cat 5  ,35,73209,Jason,Schaeffer,Boulder Running Company Cycling Team,,393568,566.41253013151,536.89264492754,
Men cat 5  ,36,43180,Joseph,Batson,Strada Racing Club,,345376,628.48,540.24652173913,
Men cat 5  ,37,90068,Drew,Dinsmore,,,417199,500,543.60039855072,
Men cat 5  ,38,64422,Christopher,Schauffele,,,419365,500,546.95427536232,
Men cat 5  ,39,90069,Corey,Snyder,,,422608,500,550.30815217391,
Men cat 5  ,40,90070,Mark,Rituper,,,422348,500,553.66202898551,
Men cat 5  ,41,90071,Mark,Schouten,Team Winded,,419421,500,557.0159057971,
Men cat 5  ,42,90072,Thomas,Hove,,,422613,500,580.49304347826,
Men cat 5  ,43,86923,Gary,Stone,Team Winded,,330748,597.21090837596,563.72365942029,
Men cat 5  ,44,72474,Sarah,Muench,Landis/Trek,,392098,558.86,567.07753623188,
Men cat 5  ,45,42708,Eric,Rosenberg,Team Winded,,167884,500,570.43141304348,
Men cat 5  ,46,90073,Adam,Brooks,Team Winded,,340094,500,573.78528985507,
Men cat 5  ,47,90074,Daniel,Cropper,ASU Cycling,,422598,500,577.13916666667,
Men cat 5  ,DNF,81291,Mehdi,Farsi,Body by Vi p/b Velo Vie,,395353,554.39312831874,580.49304347826,
Men cat 5  ,DNF,90075,William,Kahn,Reno Cycling Team p/b Nature's Bakery,,,500,580.49304347826,
Men cat 5  ,DNF,43151,Ryan,Walls,FASTER Performance Center,,393261,519.99,580.49304347826,
Men cat 5  ,DNF,90076,Robert,Border,,,418292,500,580.49304347826,
Men cat 5  ,DNF,90077,Matthew,Dyer,,,376286,500,580.49304347826,
Men cat 5  ,DNF,75170,Shawn,Goedken,,,348250,553.63353333333,580.49304347826,
Men cat 5  ,DNF,90072,Thomas,Hove,,,422613,500,580.49304347826,
Men cat 5  ,DNF,90078,Stan,Landry,,,411107,500,580.49304347826,
Men cat 5  ,DNF,90079,Garrett,Levan,The Pedal Bike Shop,,387181,500,580.49304347826,
Men cat 5  ,DNF,90080,Josiah,Spargo,San Tan Racing,,422524,500,580.49304347826,
Men Pro/Cat 1/2/3  ,1,24412,Andrew,Hemesath,Team Rio Grande,,254826,242.81,234.71616666667,
Men Pro/Cat 1/2/3  ,2,38504,Drew,Miller,Landis/Trek,,52030,255.71,240.00775555556,
Men Pro/Cat 1/2/3  ,3,43227,Michael,Woodward,Flagstaff Cycling,,367040,371.6,245.29934444444,
Men Pro/Cat 1/2/3  ,4,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,310.27,250.59093333333,
Men Pro/Cat 1/2/3  ,5,24383,Kenny,Polley,Landis/Trek,,255203,262.43,255.88252222222,
Men Pro/Cat 1/2/3  ,6,8622,Michael,Dziedzic,Landis/Trek,,253798,190.69,261.17411111111,
Men Pro/Cat 1/2/3  ,7,46524,Kit,Recca,GS Ciao,,252699,226.15,266.4657,
Men Pro/Cat 1/2/3  ,8,36180,John,Salskov,,,113251,234.99,271.75728888889,
Men Pro/Cat 1/2/3  ,9,72481,Adam,Bryfogle,Tolero Racing,,394102,405.1,277.04887777778,
Men Pro/Cat 1/2/3  ,10,45198,Lance,Eddis-finbow,Landis/Trek,,359920,336.66,282.34046666667,
Men Pro/Cat 1/2/3  ,11,63638,Max,Rich,University of Arizona,,393575,378.36,287.63205555556,
Men Pro/Cat 1/2/3  ,12,73198,Max,Capener,San Tan Racing,,393341,430.28,292.92364444444,
Men Pro/Cat 1/2/3  ,13,42229,Vasanth,Coorg,Tribe Multisport,,215254,224.11,298.21523333333,
Men Pro/Cat 1/2/3  ,14,42304,Daniel,Parkman,,,359379,268.67,303.50682222222,
Men Pro/Cat 1/2/3  ,15,42128,Rick,Bucher,Bicycle Haus Racing,,5317,259.25,308.79841111111,
Men Pro/Cat 1/2/3  ,16,42262,Chaz,Lane,Team Winded,,335454,319.25,314.09,
Men Pro/Cat 1/2/3  ,17,43170,Myles,Morales,Tribe Multisport,,342578,361.4,319.38158888889,
Men Pro/Cat 1/2/3  ,18,43047,Chris,Poole,FASTER Performance Center,,120794,327.54,324.67317777778,
Men Pro/Cat 1/2/3  ,19,56070,Marc,Shifler,Athlete Octane,,332926,312.47,329.96476666667,
Men Pro/Cat 1/2/3  ,20,90055,Jim,Woodbourne,Ridgeland Cycling Club,,,200,335.25635555556,
Men Pro/Cat 1/2/3  ,21,45192,Jeremy,Wilson,Aggress,,237114,367.49,340.54794444444,
Men Pro/Cat 1/2/3  ,22,43115,Robert,Krohn,GST Racing,,331074,331.79,345.83953333333,
Men Pro/Cat 1/2/3  ,23,43051,Jim,Silverman,GST Racing,,183486,304.89,351.13112222222,
Men Pro/Cat 1/2/3  ,24,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,289.52,356.42271111111,
Men Pro/Cat 1/2/3  ,25,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,275.78,361.7143,
Men Pro/Cat 1/2/3  ,26,27839,David,Julien,Procon Cycling,,110395,328,367.00588888889,
Men Pro/Cat 1/2/3  ,27,43098,Casey,Clark,Landis/Trek,,322446,359.96,372.29747777778,
Men Pro/Cat 1/2/3  ,28,42159,Brandon,Mcnulty,Landis/Trek,,275694,356.7,377.58906666667,
Men Pro/Cat 1/2/3  ,29,15047,Samuel,Bell,Landis/Trek,,277470,408.64,382.88065555556,
Men Pro/Cat 1/2/3  ,30,42663,Dominic,Suozzi,Team Winded,,337242,315.71,388.17224444444,
Men Pro/Cat 1/2/3  ,DNF,43046,Bryan,Antol,GST Racing,,1806,271.25,393.46383333333,
Men Pro/Cat 1/2/3  ,DNF,42687,Lewis,Freed,Athlete Octane,,90606,375.92,393.46383333333,
Men Pro/Cat 1/2/3  ,DNF,42213,Craig,Orozco,Athlete Octane,,334188,288.36,393.46383333333,
Men Pro/Cat 1/2/3  ,DNF,42253,David,Rakestraw,Athlete Octane,,330862,339.92,393.46383333333,
Men Pro/Cat 1/2/3  ,DNF,42127,Taylor,Skinner,Tribe Multisport,,306962,302.55,393.46383333333,
Men Pro/Cat 1/2/3  ,DNF,63004,Woody,Sloan,Fleming Wealth Strategies.com,,57163,431.21,393.46383333333,
Men Pro/Cat 1/2/3  ,DNF,43049,Ryan,Thill,Bicycle Haus Racing,,335080,200,393.46383333333,
Men Pro/Cat 1/2/3  ,DNF,43073,Marten,Ryerson,Athlete Octane,,142167,374.72,393.46383333333,
Mixed  Junior 9-12,1,43171,Kayla,Hankins,Strada Racing Club,,354122,,,
Mixed  Junior 9-12,2,43172,Nicole,Hemmerlin,Strada Racing Club,,366958,,,
Mixed  Junior 9-12,3,81117,Alex,Hankins,Strada Racing Club,,401471,,,
Mixed  Junior 9-12,4,90100,Abigail,Post,,,422459,,,
Mixed  Junior 9-12,5,90101,Brooklyn,Suarez,Team Winded,,374789,,,
Mixed open Fat Tire ,1,90081,Kenny,Polly kenny polly,Landis/Trek,,,600,510,
Mixed open Fat Tire ,2,90082,Tyler,Arnett tyler arnett,Fleming Wealth Strategies.com,,,600,522.85714285714,
Mixed open Fat Tire ,3,90083,David,Nicholls david nicholls,Fleming Wealth Strategies.com,,,600,535.71428571429,
Mixed open Fat Tire ,4,90084,Zachary,Pruett zachary pruett,,,,600,548.57142857143,
Mixed open Fat Tire ,5,90085,William,Kahn william kahn,Strada Racing Club,,,600,561.42857142857,
Mixed open Fat Tire ,6,90086,Garlen,Gudinas garlen gudinas,Fleming Wealth Strategies.com,,,600,574.28571428571,
Mixed open Fat Tire ,7,90087,Tom,Feore tom feore,,,,600,587.14285714286,
Mixed open Fat Tire ,8,90088,Tom,Arnett tom arnett,Swiss American Bicycle Club,,,600,600,
Mixed open Fat Tire ,9,90089,Corey,Snyder corey snyder,,,,600,612.85714285714,
Mixed open Fat Tire ,10,90090,Hezekiah,Allen hezekiah allen,,,,600,625.71428571429,
Mixed open Fat Tire ,11,90091,Cheryl,Miller cheryl miller,,,,600,638.57142857143,
Mixed open Fat Tire ,12,90092,Kaolin,Cummins kaolin cummins,Harmony Systems Pro Cycling,,,600,651.42857142857,
Mixed open Fat Tire ,13,90093,Shelby,Hanson shelby hanson,,,,600,664.28571428571,
