Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,29,55,364.31818181818,
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,14,50,279.19904385965,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,16,22,324.74912189327,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,7,31,274.84448008031,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,20,47,300.35682201502,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,39,43,342.598,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,24,27,364.94103846154,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,10,21,313.85143898635,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,33,43,336.00478571429,
Racing For Hope,2012-08-11,Men 3  35-99,30,42,361.695805663,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,7,61,262.11973333333,
Tour of Vail Criterium,2012-09-30,Men Cat 3  ,9,13,330.36338888889,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,19,32,354.06623076923,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,30,32,401.95257777778,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,36,65,357.07252173569,
Racing For Hope,2013-08-10,Men SM 35+ 3,35,45,373.5542297101,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,DNF,28,399.83598717949,
Best on Hess Time Trial,2013-08-24,Men SM 35+ 3,7,8,347.13803628247,
CSU Criterium ,2014-03-29,Men SM 3  ,27,28,417.63071428571,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 3-4  ,5,9,359.79041296296,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,9,56,292.16448427689,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,11,50,324.48941666667,
Coal Miners Classic,2014-06-1,Men SM 3  ,32,57,377.28947881983,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,19,24,381.19831953794,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,48,84,404.61640157073,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,51,60,474.48520689655,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,36,70,378.69,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,49,87,391.01213178295,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,32,59,327.66527272727,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,DNF,59,456.22652777778,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,17,57,338.40616666667,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,27,45,333.61112304513,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,27,31,442.47613095238,
Louisville Criterium,2015-04-4,Men MM 40+ 3,20,51,,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,25,27,426.40757069958,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,22,39,395.99164853428,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,DNF,41,420.78594117647,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,9,28,347.65677777778,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,22,36,390.0639375,
City Park Crit,2015-05-30,Men MM 40+ 3,24,39,391.89010526316,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,DNF,21,440.75987037037,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,42,68,372.19896428571,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,17,20,396.20029384026,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,6,20,333.33718518519,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,DNF,18,440.47971428571,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,14,33,359.12786666667,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,9,28,346.71819601694,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 3,15,19,400.72275,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 3,15,19,417.857125,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,20,29,397.49304544498,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,37,47,402.83133958465,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,DNF,63,397.70972693382,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,23,61,392.03996371965,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,13,25,379.69785864601,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,12,25,368.51940277778,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,5,25,337.90260416667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,10,25,354.35221616788,
Louisville Criterium,2016-04-2,Men MM 40+ 3,25,30,481.71940525609,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,24,25,453.19417167575,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,DNF,23,460.68911400253,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,21,26,459.67011111111,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,24,29,428.27856940714,
The Koppenberg,2016-05-28,Men MM 40+ 3,14,31,369.10939546703,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,DNF,17,511.90066666667,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,17,36,399.37348896599,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,24,31,448.66756410256,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,14,19,416.56049165089,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,DNF,27,471.21706397134,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,18,45,409.5858185941,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,23,50,378.69127283792,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,29,40,444.46301666667,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,14,31,373.57301666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,18,31,415.94831783361,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,22,33,411.94947222222,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,36,43,456.503,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,8,42,358.39556557214,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,DNF,28,516.72383333333,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,5,32,328.86091111111,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,DNF,61,516.22344827586,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,36,37,410.80873148148,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,17,42,440.3498,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,10,41,388.14959635417,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,DNF,47,509.39020614116,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,16,33,439.07307291667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,47,62,502.13423076923,
Littleton Twilight Criterium,2017-08-5,Men SM 3,DNF,40,514.47417647059,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 3-4,10,12,480.73746666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,49,59,522.86116666667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,17,38,435.71369047619,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,9,21,417.27200277778,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,DNF,30,529.58288461538,
Koppenberg,2018-04-29,Men 40+ 3,33,54,442.39726751812,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,21,29,469.28922222222,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,14,28,415.36980306106,
City Park Criterium,2018-06-2,Men Master 40+ 3,22,39,457.25593333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,33,49,491.819,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,6,23,379.23739127604,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,DNF,23,559.99404197349,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,2,23,375.0896969697,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,5,19,382.32472222222,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,DNF,21,504.7762962963,
Bannock Street Criterium,2018-08-5,Men SM 3,44,49,507.72354545455,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,13,51,391.24358441558,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,18,28,424.28692484184,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,27,28,512.34897137584,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,5,27,379.58304970306,
Louisville Criterium,2019-03-23,MM 40+ 3,30,40,487.881,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,8,65,391.4471875,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,53,66,482.69882183908,
CSU Cobb Lake Road Race,2019-04-13,SM 3,5,40,377.21891573729,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,25,46,457.64440584207,
Modern Market Criterium,2019-05-4,MM 40+ 3,16,28,450.98284015768,
Modern Market Criterium,2019-05-5,SM 3,6,28,396.77979157963,
Modern Market Criterium,2019-05-5,MM 40+ 3,4,44,374.99921212121,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,DNF,29,529.7754559387,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,477.57542222222,
City Park Criterium,2019-06-1,Men SM 3,18,44,434.08761616162,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,DNF,37,480.2512254902,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,DNF,47,536.45466072554,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 3,1,13,368.29083333333,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 3,7,12,459.71584650815,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,40,49,475.24728571429,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,4,44,375.56775238095,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,DNF,18,502.94380952381,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,47,65,472.82327586207,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,13,18,490.62025,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,DNF,25,515.275,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,2,22,373.8095413217,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,9,36,342.01414705882,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,4,23,380.37100706845,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,12,27,415.24349068083,
CSP #5,2020-08-30,Men MM 40+ 3,1,7,346.98,
CSP #5,2020-08-30,Men SM P-123,18,28,455.98848148148,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 3,7,10,378.22145904542,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,1,21,303.49311234057,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,15,22,404.37719009524,
NOCO Criterium,2021-05-1,SM 3,19,34,320.09875,
Superior Morgul Circuit Race,2021-05-23,Men  3,DNF,32,476.31756440198,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,19,24,510.75,
Dove Valley Criterium,2021-06-14,MM 40+ 3,DNF,12,423.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,19,23,392,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,13,23,463.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,13,64,181.61290322581,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,1,26,297.5,
Longmont Criterium,2021-07-11,Men MM 40+ 3,5,35,313.90625,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,26,42,460.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,15,30,455.19230769231,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,5,22,320.83333333333,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 3,9,21,344.16666666667,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,36,39,337.89473684211,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,DNF,40,405.58823529412,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,9,21,344.16666666667,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,16,21,411.3644045937,
CSU Oval Criterium,2022-04-3,Men SM 3,DNF,30,403.39660720844,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,DNF,38,462.23392258502,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,DNF,41,435.26228356359,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,10,48,283.71443368223,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,DNP,75,,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,15,34,385.14718630153,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,29,60,396.83175443011,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,26,26,459.8428866289,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 3,1,18,306.11070807515,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,34,43,395.98276960997,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,13,34,373.71580965732,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,23,59,318.133537529,
Littleton Twilight Criterium,2022-08-6,MM 40+ 3,DNF,21,474.81048560645,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 1-23,4,11,401.43493513418,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,DNF,13,457.58261618302,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,DNF,62,449.84664948756,
