Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit #4,2021-08-22,Men Cat 5,17,48,475,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,7,39,448.68421052632,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,6,43,398.57142857143,
California Road Race State Championships,2021-09-18,Men Cat 5,7,25,462.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,DNP,58,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,11,32,377.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,33,59,355.43103448276,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,2,34,322.62251187785,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,1,33,343.54410167951,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,14,47,417.79534685057,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,6,27,350.65474264442,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,4,47,327.49553452672,
Majestic Crit,2022-01-16,Men Cat 4,2,66,341.01950267425,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,3,73,343.87698382681,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,DNP,78,,
CBR #2 Carson,2022-02-6,Men Cat 2/3,DNP,62,,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,22,32,370.19878249528,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,28,43,312.85714285714,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,21,36,305,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,22,40,368.2897525604,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,29,37,371.44874501199,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,14,29,346.0611081964,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,8,30,333.78894255987,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,27,66,290.45454545455,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,29,53,303.46153846154,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,20,65,328.63108230773,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,41,54,395.62756562251,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,20,43,300.7935302022,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,32,72,294.24484443133,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,18,69,287.69242183841,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,18,69,287.69242183841,
CBR #4 Carson,2022-04-10,Men Cat 2/3,20,44,303.16459284172,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 3,2,11,335.65123244736,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,5,27,296.78098164813,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,13,18,368.87299072613,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,2,29,272.16831335042,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,5,17,289.76139611842,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,16,34,251.29550525359,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,9,36,271.79256060228,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,15,79,218.16161410363,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,25,43,332.94946373692,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,24,61,257.7982838274,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,1,19,289.50841341163,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,20,71,282.21439325531,
La Verne Grand Prix,2022-08-14,Men Cat 3,24,39,346.11164455218,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,DNP,39,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,12,29,300.95279507172,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,16,52,237.48658202287,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,2,40,265.13441697296,
Oakland Grand Prix,2022-09-25,Men Cat 3,5,21,290.31602740151,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,3,21,229.37747128439,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,3,24,255.09143665954,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,2,22,270.4369768312,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,28,100,233.74147022541,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,4,71,259.88023884709,
CBR #2 Carson,2023-02-5,Men Cat 2/3,16,71,277.73322852172,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,26,100,223.07489452193,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,28,82,236.46884761468,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,3,68,227.52549836313,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,14,40,189.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,13,40,291.83203909424,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,11,39,185.78947368421,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,4,39,240.04427548813,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,58,84,315.85226630277,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,6,110,215.90909090909,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,8,89,218.46590909091,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,10,110,275.94095792787,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,12,106,296.7271692888,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,11,75,241.20988722514,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,30,92,236.35120449945,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,DNP,65,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,35,67,348.1465123412,
SLR Road Race CA State Championships,2023-04-8,Men Cat 2,1,13,279.26484997171,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,22,42,276.65295898812,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,3,19,238.08200193528,
CBR #4 Carson,2023-04-23,Men Cat 2/3,2,55,232.7524167707,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,12,81,217.01802795079,
Boulevard Road Race,2023-04-29,Men Cat 2,2,7,293.76957721383,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,4,44,238.76672246163,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,50,84,300.28523183206,
SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 2,1,3,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,9,32,225.98330574623,
SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,1,8,380,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,39,77,288.65116064972,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,10,53,250.99386365365,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,15,100,221.09007304174,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,14,41,247.3259592901,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,7,45,194.80068356776,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,14,45,219.37556990429,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,12,34,234.87074146434,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,6,45,200.20549297865,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,6,44,200.20549297865,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,4,28,203.33762526318,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,7,25,223.55039883258,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,8,39,247.32297346458,
University Road Race,2023-08-20,Men Cat Pro/1/2,10,24,269.96329503845,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,10,94,222.23517244628,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,20,52,284.61650497985,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,5,27,255.35988181861,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,5,66,217.37388143513,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,25,84,238.81360244956,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,40,99,104.38775510204,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,53,99,283.87407330909,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,74,94,275.86968842905,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,36,128,141.171875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,24,115,137.58771929825,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,44,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,63,115,257.66510226601,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,48,69,292.29430206048,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,5,25,250.47381159791,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,69,93,307.44389450289,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,6,53,230.59475275572,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,30,72,236.93450184604,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,34,85,262.86671933262,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,171,192,328.50258230117,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,171,192,331.0599222683,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,171,192,132.75280898876,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,78,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,88,124,120.08064516129,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,67,150,264.78965184558,
