Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,24,61,303.7697361568,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,16,33,312.31140282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,35,47,326.73913043478,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,14,36,356.26818980995,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,7,22,331.37951423949,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,22,90,238.38937499007,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,9,42,273.40914817785,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,10,43,280.72835975838,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,5,20,273.56898148148,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,8,33,279.59204734604,
Greenville Spring Series,2013-02-9,Men Cat 3,7,57,278.76246735421,
Greenville Spring Series,2013-02-10,Men Cat 3,29,56,332.10514304513,
Greenville Spring Series,2013-02-23,Men Cat 3,25,45,352.35709656616,
Greenville Spring Series,2013-02-24,Men Cat 3,9,46,308.23886954626,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,11,52,313.38887179487,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,7,42,313.08268982067,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,14,39,346.11802631579,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,13,43,323.85306767757,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,8,21,332.5521,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,8,15,325.77,
Tour de Moore Road Race,2013-04-27,Men Cat 3,16,42,310.43583494045,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,12,23,277.89441639993,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,15,32,370.86442126933,
Rumble at Roebling Road,2013-07-14,Men Cat 3/4,4,17,421.62166666667,
Rumble at Roebling Road,2013-07-14,Men Pro/Cat 1/2/3,8,12,387.71683333333,
Orange Star Criterium,2013-08-10,Men Cat 3,1,18,277.77716666667,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,17,23,299.86204545455,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,38,55,305.32716049383,
Carolina Cup,2013-09-8,Men pro/1/2,47,48,330.92633333333,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,3,13,283.72377777778,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,14,19,329.83909077381,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,44,50,315.29638344911,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,48,101,259.41297562288,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,52,95,270.34299911648,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,78,79,367.96364102564,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,20,32,278.466375,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,25,55,315.54076666667,
Dilworth Criterium,2015-04-11,Men pro/1/2,26,66,306.15,
Belmont Criterium,2015-04-12,Men pro/1/2,DNF,76,347.69930107527,
Tour of the Battenkill,2015-04-18,Men Cat 2,41,70,332.29633333333,
Brick City Criterium,2015-04-26,Men pro/1/2,18,33,328.18163541667,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,15,41,328.87190196078,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,15,41,328.87190196078,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,49,76,337.80129032258,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,48,56,366.49366385523,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,47,75,378.77633950617,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,15,40,306.93777777778,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,31,44,326.92839393939,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,23,39,305.54773684211,
Johnson City Omnium - RR,2019-06-1,Masters 35+ Cat 1/2/3/4,12,12,465.51166666667,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,DNF,18,490.05729166667,
