First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Skiles,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Women Pro/Cat 1/2/3,4,13,399.51241666667,
Emily,Skiles,Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,5,15,400.90506072897,
Kaitlin,Neary,Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,9,15,458.90458474008,
Emily,Skiles,Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,5,15,417.30783333333,
Kaitlin,Neary,Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,9,15,486.87216666667,
Emily,Skiles,Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,4,15,392.41052083333,
Emily,Skiles,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,1,11,365.48059493569,
Glenn,Houtchens,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,19,21,451.15667590987,
Joe,Eickhoff,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,19,28,450.74130250143,
Emily,Skiles,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,8,21,407.76516124109,
Kaitlin,Neary,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,21,21,525.3425702127,
Emily,Skiles,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,3,26,381.10373076923,
Kaitlin,Neary,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,12,26,476.48901923077,
Carly,Thomsen,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,16,26,529.48084615385,
Emily,Skiles,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,6,27,399.79926555956,
Kaitlin,Neary,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,11,27,465.3578809549,
Carly,Thomsen,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,17,27,544.02821942932,
Emily,Skiles,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,7,24,412.8276734523,
Emily,Skiles,La Crosse Omnium - Crit,2015-05-2,Women ,36,38,603.6124,
Emily,Skiles,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,10,26,446.17626217789,
Emily,Skiles,Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,2,13,365.30777777778,
Emily,Skiles,Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,1,13,379.338,
Emily,Skiles,Chris Lillig Memorial Cup - TT,2015-04-25,Women  Pro/Cat 1/2/3,4,10,396.59305095982,
David,Randleman,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,24,12,392.66836437398,
Emily,Skiles,Tour de Husker - RR,2015-03-21,WoMen under 40 Cat 1/2/3,1,3,,
Travis,Loewens,Tour de Husker - RR,2015-03-21,Men under 40 Cat 4,4,7,,
David,Randleman,Tour de Husker - RR,2015-03-21,Men 40-49 Cat 4,9,2,,
Jakob,Wilson,Papillion Twilight Criterium,2014-08-16,Men 4,2,16,380.05491291305,
Travis,Loewens,Papillion Twilight Criterium,2014-08-16,Men 4,6,16,437.97989789857,
Tyler,Loewens,Papillion Twilight Criterium,2014-08-16,Men 4,7,16,452.46114414496,
Randall,Crist,Papillion Twilight Criterium,2014-08-16,Men 4,9,16,481.42363663772,
Unknown,Rider,Papillion Twilight Criterium,2014-08-16,Men 3,3,9,370.67551428571,
Carly,Thomsen,Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,4,10,432.0672,
Noah,Marcus,Bellevue Twilight Criterium,2014-08-15,Men Master Open,4,6,352.001,
Unknown,Rider,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,2,25,322.96038695988,
Noah,Marcus,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,5,25,348.89664506173,
Jakob,Wilson,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,12,25,409.41458063272,
Travis,Loewens,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,15,25,426.70541936728,
Tyler,Loewens,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,17,25,443.99625810185,
Emily,Skiles,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,6,20,397.74733333333,
Emily,Skiles,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,9,28,406.85753800601,
Carly,Thomsen,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,25,28,561.05194735136,
Kaitlin,Neary,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,27,28,580.32624851953,
Unknown,Rider,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,21,38,379.64393859649,
Matt,O'donnell,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,28,38,402.42150877193,
Glenn,Houtchens,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,32,38,415.43726315789,
Emily,Skiles,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,10,25,422.88324844317,
Carly,Thomsen,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,22,25,552.98580192295,
Kaitlin,Neary,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,23,25,563.82768137959,
Matt,O'donnell,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,15,30,360.56125555556,
Unknown,Rider,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,16,30,365.335,
Glenn,Houtchens,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,27,30,417.84618888889,
Emily,Skiles,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,9,26,410.6833974359,
Carly,Thomsen,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,16,26,491.71764102564,
Kaitlin,Neary,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,21,26,549.59924358974,
Unknown,Rider,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,10,36,335.07075,
Matt,O'donnell,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,28,36,417.70925,
Glenn,Houtchens,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,30,36,426.89130555556,
Emily,Skiles,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,13,24,461.92493453517,
Carly,Thomsen,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,20,24,525.51943447211,
Kaitlin,Neary,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,21,24,534.60436303453,
Unknown,Rider,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,16,29,372.02699273571,
Matt,O'donnell,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,24,29,413.3598777503,
Glenn,Houtchens,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,26,29,423.69309900395,
Unknown,Rider,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,14,41,348.27092592593,
Unknown,Rider,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,3,39,307.96576923077,
Carly,Thomsen,Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,5,9,491.18,
Troy,Perry,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,17,26,523.15833333333,
Jakob,Wilson,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,5,24,376.41162759968,
Joe,Eickhoff,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,10,24,417.41860459995,
Unknown,Rider,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,14,26,362.98319444444,
Noah,Marcus,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,23,26,401.21694444444,
Jakob,Wilson,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,8,24,414.1704197822,
Joe,Eickhoff,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,16,24,489.32918524758,
Travis,Loewens,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,19,24,517.51372229709,
Unknown,Rider,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,5,24,332.17455555556,
Grant,Headley,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,21,24,443.86544444444,
Joe,Eickhoff,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,9,16,445.83146664119,
Unknown,Rider,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,5,16,320.12489313463,
Joe,Eickhoff,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,5,9,401.85867583236,
Joe,Eickhoff,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 5  ,1,14,386.15216666667,
David,Randleman,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,29,37,485.85620512414,
John,Lehman,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,27,38,472.68060923065,
David,Randleman,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,37,38,520.4820001542,
Joelle,Rowley,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,22,22,528.66333333333,
Unknown,Rider,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,3,24,318.99966030569,
Grant,Headley,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,23,24,413.55126336259,
John,Lehman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,5,24,387.58518518519,
Joe,Eickhoff,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,4,4,,
Joe,Eickhoff,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,3,11,431.17987284659,
Joe,Eickhoff,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,4,4,,
Joe,Eickhoff,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,3,11,431.17987284659,
Unknown,Rider,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,21,38,388.58504166667,
Grant,Headley,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,30,38,427.49888541667,
John,Lehman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,18,36,435.33,
Unknown,Rider,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,8,24,355.35917103852,
Matt,O'donnell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,19,24,418.00337948345,
Grant,Headley,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,22,24,435.0881636048,
John,Lehman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,15,20,480.63421759387,
Unknown,Rider,Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,7,15,296.77652380952,
Joe,Eickhoff,Tour de Husker - Crit,2014-03-23,Men Cat 5  ,3,12,447.09595342936,
David,Randleman,Tour de Husker - Crit,2014-03-23,Men Cat 4  ,4,8,433.655,
Jakob,Wilson,Tour de Husker - Crit,2014-03-23,Men Cat 4  ,8,8,500.32166666667,
Unknown,Rider,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,6,27,407.203,
Unknown,Rider,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,3,42,389.5625,
Joe,Eickhoff,Tour de Husker - RR,2014-03-22,Men Cat 5  ,1,17,420.64393014403,
Jakob,Wilson,Tour de Husker - RR,2014-03-22,Men Cat 4  ,3,13,383.07366400723,
Travis,Loewens,Tour de Husker - RR,2014-03-22,Men Cat 4  ,7,13,443.38,
Tyler,Loewens,Tour de Husker - RR,2014-03-22,Men Cat 4  ,9,13,473.53316799638,
David,Randleman,Tour de Husker - RR,2014-03-22,Men Cat 4  ,11,13,503.68633599277,
Joe,Eickhoff,ALS Road Race Series,2014-03-16,Men Cat 5  ,3,16,403.926625,
Unknown,Rider,ALS Road Race Series,2014-03-16,Men Cat 4  ,1,11,340.49866666667,
John,Lehman,ALS Road Race Series,2014-03-16,Men Cat 4  ,8,11,442.44153333333,
Unknown,Rider,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,4,62,333.1436,
John,Lehman,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,61,62,431.7292,
Unknown,Rider,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,1,61,370.20616666667,
John,Lehman,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,10,61,460.20616666667,
Joe,Eickhoff,ALS Road Race Series,2014-03-9,Men Cat 5  ,8,29,453.60333333333,
Unknown,Rider,ALS Road Race Series,2014-03-9,Men Cat 4  ,1,24,322.66438193364,
John,Lehman,ALS Road Race Series,2014-03-9,Men Cat 4  ,23,24,510.962179873,
Unknown,Rider,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,3,32,321.96557142857,
John,Lehman,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,25,32,421.87221428571,
Unknown,Rider,Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,1,33,359.88433333333,
John,Lehman,Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,27,33,529.09635555556,
Unknown,Rider,Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,1,25,378.811,
John,Lehman,Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,7,25,428.82863636364,
Unknown,Rider,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,27,42,390.41,
John,Lehman,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,31,42,410.54084444444,
Unknown,Rider,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,4,50,345.97179545455,
John,Lehman,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,23,50,417.41240909091,
Unknown,Rider,Boulevard Road Race ,2014-02-1,Men Cat ,61,210,383.23248360502,
Neal,Westgerdes,Papillion Twilight Criterium,2013-08-17,Men Cat 5,17,24,531.71870977097,
Jakob,Wilson,Papillion Twilight Criterium,2013-08-17,Men Cat 4,2,17,373.40815682712,
John,Lehman,Papillion Twilight Criterium,2013-08-17,Men Cat 4,10,17,435.33026331041,
Neal,Westgerdes,Bellevue Twilight Criterium,2013-08-16,Men Cat 5 Senior,9,13,538.42321337579,
Jakob,Wilson,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,10,23,416.12,
David,Randleman,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,14,23,456.03711111111,
John,Lehman,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,15,23,466.01638888889,
David,Randleman,East Village Criterium,2013-08-3,Masters 30+,10,13,377.70766666667,
David,Randleman,East Village Criterium,2013-08-3,Category 4,28,28,519.23761538462,
Carly,Thomsen,Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,14,16,484.91872315188,
John,Lehman,Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,11,21,418.9241756981,
Neal,Westgerdes,Bicycle Blues and BBQ Omnium,2013-07-14,Men 5,14,14,576.94461826085,
John,Lehman,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,4,43,351.5814733444,
David,Randleman,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,41,43,488.72370014752,
Neal,Westgerdes,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,23,35,541.22189548912,
Carly,Thomsen,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,15,20,480.73827947347,
John,Lehman,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,17,26,433.20524715477,
Neal,Westgerdes,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 5,13,22,507.96204827195,
Carly,Thomsen,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,13,17,481.14035347891,
David,Randleman,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,12,15,390.3119047619,
John,Lehman,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,32,37,493.17382941729,
Neal,Westgerdes,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 5,18,24,563.58053932921,
Carly,Thomsen,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,15,21,477.26880339069,
Joelle,Rowley,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,10,13,682.7466094044,
Carly,Thomsen,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,23,23,587.9265,
Glenn,Houtchens,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,23,64,405.03817816092,
David,Randleman,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,29,64,423.36545402299,
Carly,Thomsen,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,9,23,435.03018151411,
Glenn,Houtchens,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,13,59,364.34254680545,
Glenn,Houtchens,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,43,47,491.53546666667,
Noah,Marcus,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,9,24,336.99726666667,
David,Randleman,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,21,28,466.72084948768,
Jakob,Wilson,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,8,28,460.55066666667,
John,Lehman,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,9,28,466.18628571429,
Neal,Westgerdes,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,28,28,573.26304761905,
Carly,Thomsen,Sid Dillon Nebraska State Championship RR,2013-06-9,Women 4,6,6,,
Jakob,Wilson,Ashland Criterium,2013-06-8,Men 5 Senior,2,12,423.12817901235,
John,Lehman,Ashland Criterium,2013-06-8,Men 5 Senior,3,12,438.50254320988,
Neal,Westgerdes,Ashland Criterium,2013-06-8,Men 5 Senior,10,12,546.12309259259,
David,Randleman,Ashland Criterium,2013-06-8,Men 4 Senior,16,23,442.19709090909,
Carly,Thomsen,Ashland Criterium,2013-06-8,Women 4 Senior,1,5,,
Carly,Thomsen,Ashland Criterium,2013-06-8,Women Pro/Cat 1/2/3 Senior,6,7,440.16833333333,
Glenn,Houtchens,Tallgrass Classic - Crit,2013-05-5,Men Cat 4,3,21,351.90746666667,
Michael,Doran,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,11,13,462.70017699767,
Michael,Doran,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,10,11,474.6977677636,
Michael,Doran,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,14,15,493.11224735533,
Jolene,Holland,Iowa Spring Classic,2013-04-21,Women Cat 4 senior,2,9,516.54383633905,
Matt,O'donnell,Perry Road Race Series,2013-03-3,Men Master  50+,4,12,348.14063722336,
Matt,O'donnell,Perry Road Race Series,2013-03-3,Men Cat 3,16,20,392.53833333333,
Noah,Marcus,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,5,23,365.01645494871,
David,Randleman,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,13,23,404.99764929304,
Bentley,Swan,Nebraska State TT Champs,2012-06-24,Men 5  19-99,8,19,483.33333333333,
Simone,Duryea,Nebraska State TT Champs,2012-06-24,Women ITT F Juniors 15-18 Cat 1  15-18,1,1,,
Noah,Marcus,Nebraska State TT Champs,2012-06-24,Men 4  19-99,10,12,432.56631183897,
Christyn,Stumps,Nebraska State TT Champs,2012-06-24,Women 4  19-99,8,11,636,
Nicholas,Ruis,Nebraska State TT Champs,2012-06-24,Men ITT M Juniors 15-18 Open  15-18,4,5,,
Troy,Perry,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,9,19,491.66666666667,
Carly,Thomsen,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Women Cat 4 Senior 15-99 ,4,4,,
Peter,Duryea,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2/3/4/5 Masters 50+ ,5,7,473.52947829941,
Noah,Marcus,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,6,19,381.75688567587,
David,Randleman,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,17,19,460.99036421389,
Noah,Marcus,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,4,27,354.60542347156,
Noah,Marcus,Capital City Criterium,2012-05-19,Men Cat 4  ,6,27,384.95140800732,
David,Randleman,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,12,54,406.98442875239,
