Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,58,68,328.45588235294,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,2,39,171.57894736842,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,45,68,104.41176470588,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,81,81,172.5,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,15,41,143.25,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,31,37,440,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,39,56,163.25892857143,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,20,109,99.791666666667,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,13,30,242.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,49,52,225.38461538462,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,1,62,255,
New Britain Criterium,2008-07-13,Pro 123                        ,21,69,187.64705882353,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,1,28,262.62161545429,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,12,46,150.81516861761,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,22,48,176.49318208945,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,13,39,172.17211639573,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,10,31,165.0427446124,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,102,130,161.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,74,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,80,127,158.4375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,36,95,148.56382978723,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN PRO 1 / 2                                     ,2,11,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),38,85,225.20639999979,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),57,71,366.43723809524,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,42,51,336.78456,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,27,62,176.87499981024,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,25,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,17,62,189.9179085781,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,3,36,172.54726759401,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,51,82,270.97118000483,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,108,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,75,171,100.1516703906,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,44,161,94.923076923077,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,73,128,97.857142857143,
New Britain Criterium,2009-07-12,Pro 123                       ,7,60,174.40644927536,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,9,74,159.97509327648,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,1,45,164.25116666667,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,8,31,215.08202777778,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,17,62,187.29753963182,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,62,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,43,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,107,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,21,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,102,153,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,75,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,6,66,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,44,71,183.17948550216,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,21,71,209.37947357679,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,35,64,289.33104190488,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,47,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,38,77,213.76094844422,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,46,76,221.02037588303,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,35,114,185.14337933813,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,83,114,270.50037534792,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,114,158,158.77581168831,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,62,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,89,122,172.02479398773,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,90,116,191.94526785714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,90,113,175.56822547729,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,2,74,168.62198214286,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,17,69,197.2237188002,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,78,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,36,97,180.66485976023,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,25,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,34,87,181.94814971537,
Tokeneke Classic,2010-08-8,Pro/1/2             ,12,56,215.20741176471,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,79,83,259.14763749994,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,24,83,184.83981499624,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,11,93,189.39863636364,
Univest GP,2010-09-12,Elite Men,33,157,111.24308156028,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,19,80,231.50950214052,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,15,62,234.32458602151,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,6,55,215.81082142857,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,48,150,159.52767838592,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,4,30,202.4366,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,56,81,255.62206398034,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,25,81,209.30064424425,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,13,81,161.73372726879,
Sterling Road Race,2011-05-7,Pro 1/2                  ,37,71,275.71538150738,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,29,76,152.21906578947,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,74,105,206.69434383219,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,94,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,40,119,203.77424268004,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,53,119,228.11897910411,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,17,44,240.16398950134,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,4,45,204.62961904762,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,29,58,252.96222222222,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,15,76,234.24184862617,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,35,55,290.04684210526,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,28,65,237.88360416667,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,28,61,258.55294736842,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,23,61,263.32365740741,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,8,83,214.56647976955,
New England Time Trial Championships,2011-09-10,Men Eddy Merckx Class 23-75,1,7,285.69484345768,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),14,82,226.76701641718,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,44,53,278.87969307377,
Quabbin RR,2012-04-28,Pro - 3,67,78,,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,15,64,233.69105553818,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,25,64,225.35996875,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,31,41,298.15598591614,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,27,41,276.0375673851,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,59,91,317.38569797945,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,17,56,206.3630952381,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,27,56,215.87,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,43,56,242.42959023997,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,43,56,256.95197083382,
Purgatory Road Race,2012-06-10,Men Pro/1/2,4,48,177.67054166667,
Keith Berger Memorial Criterium,2012-06-24,Pro,1,68,206.7115,
New Britain Criterium,2012-07-8,Pro1-3,11,67,206.35908829662,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,15,87,224.37713333333,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,21,48,238.4155057532,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,7,28,258.74573809524,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,77,101,273.76047333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,63,101,271.86949550527,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,8,47,275.67792694051,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,73,83,369.72468292683,
Tour of the Battenkill Day 1,2013-04-13,Men 1,45,106,213.22131040189,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,41,75,250.23091042899,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,29,65,230.5486875,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,4,39,195.55505263158,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,20,86,204.23875400875,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,29,73,245.80418518519,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,1,55,190.179,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,29,113,190.23841666667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,30,65,316.8590625,
CCNS Team and Individual State Time Trial,2013-06-16,P123,5,19,240.69971673633,
Keith Berger Memorial Criterium,2013-06-23,Pro,22,90,312.06923611111,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,6,72,201.64238461538,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,43,51,316.02475,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,23,57,280.42105263158,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,22,83,271.27736111111,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,3,60,213.44575757576,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,35,86,291.58892753623,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,42,56,360.04758616953,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,24,43,355.09043859649,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,52,62,359.04444314433,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,17,33,370.97333333333,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,48,87,314.65834615385,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,22,37,274.11862962963,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,27,56,280.20908960538,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,57,68,315.57575668119,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,40,94,244.62064539007,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,6,61,252.52066666667,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,29,53,293.44112820513,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,4,59,276.8439808876,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,45,67,351.29823574949,
Tokeneke Classic Road Race,2014-08-10,p/1/2,39,70,332.59665,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,4,44,239.95383680023,
Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,2,16,245.88742857143,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,14,68,278.78095,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,25,59,349.66511111111,
Jamestown Classic,2015-10-12,Men Pro/1/2/3,6,19,308.4271875,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,2,10,367.23519774862,
The Fox Factory BARN BURNER 2021,2021-09-5,Open Men Marathon (Men),4,25,400.90909090909,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,28,44,325.37369391138,
Buzz the Tower,2024-03-30,Men Master 50+,22,27,430.38448551788,
