Race Name,Race Date,Category Name,Place,Total Racers,Points
App State Cycling Road Race Weekend - TT,2013-04-6,Men CAT C Collegiate,4,4,,
App State Cycling Road Race Weekend - TT,2013-04-6,Women CAT B Collegiate,1,2,,
Duke University Race Weekend - TTT,2013-04-20,Men CAT B Collegiate,8,8,409.15,
Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT A Collegiate ,6,6,414.19133333333,
Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT C Collegiate ,5,5,,
Appalachian State Road Race Weekend - TTT,2014-03-22,Women CAT B Collegiate ,2,4,,
Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT B Collegiate ,7,8,414.936,
Duke Cycling TTT,2014-03-29,Women CAT A Collegiate ,1,5,,
Duke Cycling TTT,2014-03-29,Women CAT B Collegiate ,1,1,,
Virginia Tech Cycling Classic - TTT,2014-04-5,Women CAT A Collegiate ,1,5,,
Virginia Tech Cycling Classic - TTT,2014-04-5,Women CAT B Collegiate ,1,2,,
Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT B Collegiate ,2,8,357.176,
