Race Name,Race Date,Category Name,Place,Total Racers,Points
Tilles Park Criterium,2018-04-15,Cat 4/5,14,25,456.07172222222,
Fools Day Criterium,2018-04-29,Men Cat 4/5,1,22,367.77565462963,
Fools Day Criterium,2018-04-29,Men Cat 4/5,1,22,367.77565462963,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,2,27,373.58098611111,
O' Fallon Cup Criterium,2018-05-19,Cat 4,6,30,387.83357142857,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,2,28,382.24072369283,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,2,43,349.33400191064,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,2,43,347.09171875,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,1,36,344.43227777778,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,1,37,341.50733333333,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,34,37,574.75638888889,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,2,69,329.7615959596,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,16,77,376.4545,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,2,53,340.82494,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,4,46,341.95569444444,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,1,40,343.70316666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,3,38,335.93333333333,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,1,39,337.96915112179,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,2,36,335.48556563806,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,16,34,409.84323958333,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,1,33,325.77071999825,
The Tilles Park Criterium,2019-04-14,Men Cat 3,8,17,420.09,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,11,33,350.57742307692,
Snake Alley Criterium,2019-05-25,Men CAT 3,DNF,58,516.6178974359,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,2,108,322.4047826087,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,1,102,341.90116666667,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,1,107,332.93933333333,
Truman Cup Omnium,2019-07-20,Men Cat 1/2,1,18,294.746,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,2,42,298.33208888889,
The Gateway Cup,2019-08-30,Men Cat 2/3,19,58,371.07614285714,
The Gateway Cup,2019-08-31,Men Cat 2/3,22,98,339.22519047619,
The Gateway Cup,2019-09-1,Men Cat 2/3,79,83,474.32918292683,
The Gateway Cup,2019-09-2,Men Cat 2/3,1,75,304.4105,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,7,33,318.79335202571,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,4,24,307.661875,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,5,33,337.93098777778,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,6,22,363.43331460061,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,32,35,480.67701592548,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,31,35,461.65257843137,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,11,30,342.94304761905,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,DNF,30,403.81438095238,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,54,74,353.53197376697,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,2,67,270.50661847643,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,47,56,401.42514347193,
Open Range Gravel Race,2021-04-24,Men's Open,5,63,260.8064516129,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,56,103,163.98648648649,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,7,82,131.25,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,5,41,132.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,6,137,129.33823529412,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,1,39,255,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,2,52,256.95652173913,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,1,55,255,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,1,52,255,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,12,58,274.03846153846,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,1,27,127.5,
The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,1,12,280.5,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,1,25,127.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,3,26,131.34615384615,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,1,31,170,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,21,44,336.50559414111,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,7,42,290.51151468932,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,5,36,133.05555555556,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,DNF,34,179.16666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,27,69,289.41176470588,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,27,69,202.9920623753,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,56,74,325.71428571429,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,56,74,253.09080406293,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,12,59,272.67857142857,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,12,60,172.66045172418,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,19,48,288.75,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,19,48,201.38604600817,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,A,1,9,188.76590332999,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,1,57,186.56214451359,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,3,20,132.5,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,1,19,127.5,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,1,62,191.48098892743,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,9,88,165.32975897772,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,14,92,190.02134251146,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,9,28,141.78571428571,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,5,31,222.56226987849,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,10,33,217.34215188892,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,45,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,16,86,239.67915652604,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,12,80,134.375,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,52,78,259.4815982491,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,38,66,155.5303030303,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,6,121,200.99070520365,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,10,126,200.70480552888,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,3,85,186.96701360626,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,3,34,130.44117647059,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,18,51,238.75259740541,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,2,68,192.60721491367,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,9,63,185.83000363975,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,DQ,46,299.98033831026,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,16,69,210.58880082134,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,6,86,192.04802963939,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,35,93,234.48587155673,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,7,79,184.32632110726,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,13,83,186.95293324992,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,22,82,214.94846444234,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,3,38,200.1586900523,
2022 Missouri State Championship Criterium,2022-08-21,Masters 30+ Cat 1/2/3/4,5,7,304.5854319321,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,2,32,208.4982844858,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,7,74,181.78140262208,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,21,115,191.52288824678,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,21,115,191.75976801788,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,23,113,195.80555658324,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,23,113,191.79837182909,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,11,89,176.50436292627,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,11,89,176.34421692291,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,8,68,175.7459126479,
IRONBULL Red Granite Grinder,2022-10-15,50 Mile,39,142,506.35384615385,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,33,56,367.86439554735,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,7,48,265.82034083145,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,14,22,157.04545454545,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,5,51,206.59937782995,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,1,55,185.38751157871,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,3,18,133.05555555556,
Midwest Classic,2023-04-8,Men P/1/2,3,51,260.25400985149,
The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,3,22,214.24342502035,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,65,117,254.01453431348,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,10,105,185.48124307031,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,10,105,185.48124307031,
Sunny King Criterium,2023-05-6,Men Cat P/1,38,54,253.66914886091,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,7,25,251.88893161823,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,DNF,51,297.32971537836,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,DNF,51,297.32971537836,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,18,61,232.7515784078,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,43,57,275.7057782139,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,26,49,258.83740010741,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,55,75,252.3848233719,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,33,88,210.46085168558,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,DNF,76,302.92909631123,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,15,65,224.93115456288,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,48,117,296.84000798165,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,21,78,213.6127116646,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,18,84,206.84471064626,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,22,82,210.13559515065,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,35,99,218.34990933838,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,43,113,229.82486933807,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,1,16,209.62418643419,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,11,33,273.77567190876,
Hincapie Spring Series,2024-02-25,Men Open Cat 3,8,16,310.39983915048,
The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,A,3,6,233.0156885335,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,9,21,147.5,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,34,45,299.50706948291,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,1,38,205.40810369792,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,4,15,138.21428571429,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,8,59,234.0421396067,
The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,23,31,312.82646736042,
Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,18,67,216.9641861443,
