Race Name,Race Date,Category Name,Place,Total Racers,Points
Zanesfield Ohio Road Race 2018,2018-04-15,Women 15-18 Junior,1,1,,
Lake Hope Road Race & State Championship,2018-05-6,Women 15-18 Junior,1,1,,
Ohio State TT Champs,2018-08-4,Women F Junior 15-16,1,1,,
Ashland Criterium II,2018-08-12,Men Juniors,3,4,,
The Newmark Center Classic,2019-05-26,Men Juniors,5,8,490.635,
Lake Hope Road Race & State Championships,2019-06-2,Women 15-18 Junior,1,1,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,21,23,612.82068181818,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,22,26,573.38910171252,
Hyde Park Blast Criterium,2019-06-29,Women JUNIOR 15-18 CAT Open,3,3,,
Whiskey City Twilight Challenge,2019-07-20,Women 15-18 Junior,9,9,593.687,
