Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47030,Kenneth,Englert,Bike America Racing,,297235,343.33,279.4375,
Men Cat 3,2,75062,Jesse,Siemen,Michelob Ultra-Big Shark Racing Team,,379175,408.26,284.761875,
Men Cat 3,3,37293,Brian,Koscielski,Dogfish Racing Team,,268673,301.5,290.08625,
Men Cat 3,4,84263,Michael ,Allison,GP VeloTek,,310330,341.42,295.410625,
Men Cat 3,5,47062,Jarred,Young,Ethos Racing,,260553,300,300.735,
Men Cat 3,6,51659,Jerod,Ridge,Cycleton,,367163,390.5,306.059375,
Men Cat 3,7,64547,Thomas,Hall,Wheel Racing,,133694,326.87,311.38375,
Men Cat 3,8,47026,Connor,Brown,Bike America Racing,,236923,322.37,316.708125,
Men Cat 3,9,63355,John,Frey,Bike America Racing,,347328,400.94,322.0325,
Men Cat 3,10,60922,Jason,Rew,Team Sho-Air KC/PrologueCycling.com,,360479,358.55,327.356875,
Men Cat 3,11,37368,Kyle,Cress,Metro East Cycling,,255040,300.92,332.68125,
Men Cat 3,12,48420,John,Tye,Bicycle Shack Racing,,308046,349.7,338.005625,
Men Cat 3,13,48219,Kelly,Wallace,Zealous Racing,,282391,348.31,343.33,
Men Cat 3,14,47007,Jp ,Brocket,Ethos Racing,,275550,312.37,348.654375,
Men Cat 3,15,47025,Dan,Schaeffer,Kansas City Bicycle Club,,301128,360.39,353.97875,
Men Cat 3,16,57935,Connor,Cartland,Team Air Assurance/Tulsa Connect,,281064,317.67,359.303125,
Men Cat 3,17,46766,Tanner,Culbreath,Team Air Assurance,,258588,299.21,364.6275,
Men Cat 3,18,47116,Grayson,Warrior,Team Colavita/Parisi Coffee,,343714,357.53,369.951875,
Men Cat 3,DNF,32735,Rick,Krepps,Bike America Racing,,225727,391.69,412.546875,
Men Cat 3,DNF,37318,Roy,Doskal,Quantum Mesa Cycles,,291668,329.06,412.546875,
Men Cat 3,DNF,48401,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,375.25,412.546875,
Men Cat 3,DNF,48440,Kevin,Shaffer,GP VeloTek,,365083,380.42,412.546875,
Men Cat 3,DNF,47112,Mark,Cole,Ethos Racing,,270500,290.03537282242,412.546875,
Men Cat 3,DNF,49471,Michael,Sokol,CTE - OK,,293757,365.86,412.546875,
Men Cat 3,25,64548,Brett,Coppage,LiveStrong Army KC/Midwest Cancer Care,,226805,306.2,375.27625,
Men Cat 3,26,11630,Mark,Gyulafia,Blue River Bicycle Club,,216306,340.4,380.600625,
Men Cat 3,27,47137,Mark,Horn,Kansas City Bicycle Club,,301646,373.09,385.925,
Men Cat 3,28,59494,Josh,Taylor,Slimenundgrossen,,201307,338.55,391.249375,
Men Cat 3,29,59376,Ryan,Mccormick,Mercy KUAT,,197435,368.21,396.57375,
Men Cat 3,30,48409,Aaron,Sims,Cycle City Racing,,221970,422.4,401.898125,
Men Cat 3,31,5519,Ryan,Kelley,Slimenundgrossen,,298483,383.76,407.2225,
Men Cat 4,1,75048,Marcus,Farris,US Military Cycling,,392122,399.87,334.22566666667,
Men Cat 4,2,46965,Gregory,Ruark,Team Colavita/Parisi Coffee/In-A-Tub,,335696,405.07,338.59538333333,
Men Cat 4,3,48399,John,Williams,Team Colavita/Parisi Coffee,,312242,391.11,342.9651,
Men Cat 4,4,17634,?,Joseph,Bicycle Shack Racing,,267899,388.64,347.33481666667,
Men Cat 4,5,44965,Ben,Craig,Boston Mountain Cyclists,,353046,376.82,351.70453333333,
Men Cat 4,6,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,382.6646762681,356.07425,
Men Cat 4,7,61687,Matthew,Hackett,St. Louis University,,307360,428.63,360.44396666667,
Men Cat 4,8,47031,Kurt,Wilson,Big D Cycling,,333590,363.95,364.81368333333,
Men Cat 4,9,65498,Vincent,Delaughder,Slimenundgrossen,,377085,375.78201246362,369.1834,
Men Cat 4,10,65658,Tim,Borchers,GP VeloTek,,395056,450.24,373.55311666667,
Men Cat 4,11,48127,Lane,Johnson,KCOI U-20,,311425,463.92,377.92283333333,
Men Cat 4,12,60321,John,Witt,The Wheel Racing/The Wheel Cycling Club,,259499,409.55,382.29255,
Men Cat 4,13,51578,Joel,Raymond,Boston Mountain Cyclists,,181446,407.48,386.66226666667,
Men Cat 4,14,51568,Jon,Mayfield,Tailwind Cyclists,,295065,441.28,391.03198333333,
Men Cat 4,15,48124,Timothy,Fleenor,Team Sho-Air KC/PrologueCycling.com,,368277,372.86988943714,395.4017,
Men Cat 4,16,78069,Matt,Yaktine,Colavita/ Parisi,,389882,408.46711525222,399.77141666667,
Men Cat 4,17,50484,John,Neihouse,Team Athlete Forward/Fayetteville Wheelm,,377914,452.02,404.14113333333,
Men Cat 4,18,60036,Artur,Golebiewski,Des Moines Cycle Club,,176533,419.65,408.51085,
Men Cat 4,19,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,450.61,412.88056666667,
Men Cat 4,20,23597,William,Smith,Big D Cycling,,267923,415.95,417.25028333333,
Men Cat 4,DNF,69551,John,Lehman,Green Street Cycles,,381776,448.18,513.38405,
Men Cat 4,DNF,59384,John,Jones,My Wife Inc,,142781,337.27,513.38405,
Men Cat 4,DNF,48450,Adam,Keck,Team Colavita/Parisi Coffee,,291843,417.63,513.38405,
Men Cat 4,DNF,47103,Anthony,Rosales,Team Colavita/Parisi Coffee,,221248,513.56,513.38405,
Men Cat 4,DNF,59381,Josh,Hayes,Fayetteville Wheelmen,,145684,462.56,513.38405,
Men Cat 4,DNF,60938,Viet,Hoang,Air capital racing,,318384,408.52,513.38405,
Men Cat 4,27,51565,Chip,Zimmer,Big D Cycling,,321306,464.36,421.62,
Men Cat 4,28,47027,Shawn,Knight,Big D Cycling,,290426,389.78,425.98971666667,
Men Cat 4,29,64567,Jason,Douglas,Horizon Cycling,,316430,427.93,430.35943333333,
Men Cat 4,30,59504,Darrel,Williams,Horizon Cycling,,173142,505.43,434.72915,
Men Cat 4,31,64531,Harlan,Huey,capps bike shop,,293747,496.96,439.09886666667,
Men Cat 4,32,65514,Jon,Riekenberg,Localcycling.com,,295802,378.72835477135,443.46858333333,
Men Cat 4,33,63448,Bruce,Mcglory,Air Capital Racing/Specs Racing Team,,245404,437.57,447.8383,
Men Cat 4,34,46969,Kyle,Rainey,GP VeloTek,,366591,453.84,452.20801666667,
Men Cat 4,35,65497,Christian,Stewart,GP VeloTek,,360933,514.68,456.57773333333,
Men Cat 4,36,48703,Bill,Morris,Off the Front Racing,,348360,413.11,460.94745,
Men Cat 4,37,48407,Brian,Batson,Blue River Bicycle Club,,336178,456.75,465.31716666667,
Men Cat 4,38,47147,Issac,Jonas,KCOI U-20,,329084,429.24,469.68688333333,
Men Cat 4,39,57385,William,Coffee,Boulder Running Company Cycling Team,,125263,443.18,474.0566,
Men Cat 4,40,48388,Brian,Luce,kcbc race team,,286101,487.28,478.42631666667,
Men Cat 4,41,46958,David,Tjiptogarsono,GP VeloTek,,75969,423.17,482.79603333333,
Men Cat 4,42,83824,Addison,Albin,,,315214,400,487.16575,
Men Cat 4,43,63495,Glenn,Houtchens,Green Street Velo Club,,308787,403.44,491.53546666667,
Men Cat 4,44,65665,Adam,Roeser,KCBC/Kansas City Metro Bicycle,,331500,453.88,495.90518333333,
Men Cat 4,45,68323,Blake,Stephenson,Team Sho-Air KC/PrologueCycling.com,,378092,496.04885505775,500.2749,
Men Cat 4,46,67073,Matt,Hall,The Wheel Cyclery,,380690,421.62,504.64461666667,
Men Cat 4,47,83825,Noah,Collins,Big D Cycling,,397566,400,509.01433333333,
Men Cat 5,1,68812,Mark,Schloegel,midwest velo,,387592,400.30871773998,347.07336809777,
Men Cat 5,2,78065,Steve,Smithers,Grip N Rip,,375885,398.36611084037,360.97578917979,
Men Cat 5,3,46556,Michael,Gibson,Grip N Rip,,59548,254.22,374.87821026181,
Men Cat 5,4,83819,Derek,Tidd,Grip N Rip,,420049,500,388.78063134383,
Men Cat 5,5,77236,Braxton,Mundell,Team Air Assurance/Tulsa Connect,,397914,426.29,402.68305242585,
Men Cat 5,6,45065,Michael,Philippsen,,,375156,500,416.58547350787,
Men Cat 5,7,64528,Levi,Ballou,KCOI U-20,,370476,458.6,430.48789458989,
Men Cat 5,8,83820,Craig,Steeds,Team Colavita/ Parisi Coffee,,269878,500,444.39031567192,
Men Cat 5,9,81989,Jordan,Dodd,GP VeloTek,,240583,442.69,458.29273675394,
Men Cat 5,10,69552,Randy,Marks,Team Kaos / Alegent Health,,378356,545.4,472.19515783596,
Men Cat 5,11,73007,Nick,Braunjankovich,GP VeloTek,,396830,521.64,486.09757891798,
Men Cat 5,12,48144,Cole,Johnson,KCOI U-20,,311427,392.29,500,
Men Cat 5,13,77433,Alexander,Blair,KSU Cycling,,396558,507.78,513.90242108202,
Men Cat 5,14,75719,James,Gann,Team Air Assurance,,400638,547.21,527.80484216404,
Men Cat 5,15,378,Michael,Allen,Herman Cycling,,268341,540.84,541.70726324606,
Men Cat 5,16,83821,Dan,Jackson,Grip N Rip,,402019,500,555.60968432808,
Men Cat 5,17,65502,Michael,Fiola,Big D Cycling,,383894,482.71188377143,569.51210541011,
Men Cat 5,18,79914,Leonardo,Simbaqueva,Big D Cycling,,387404,539.73566041533,583.41452649213,
Men Cat 5,19,83822,Kristopher,Presnell,Team Colavita/Parisi Coffee,,360588,500,597.31694757415,
Men Cat 5,20,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,552.86,611.21936865617,
Men Cat 5,21,83823,Jared,Tebo,Unattached,,408263,500,625.12178973819,
Men Cat 5,22,59499,Ray,Farrens,MAPL-Elite Cycling,,356688,516.84,639.02421082021,
Men Cat 5,23,80317,Kelly,Blair,,,275461,428.122,652.92663190223,
Men Cat1/2,1,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,215.1,204.02266666667,
Men Cat1/2,2,19325,Brian,Jensen,Tradewind Energy,,185340,229.51,207.90253333333,
Men Cat1/2,3,44728,Benjamin,Stover,GP VeloTek,,219998,297.43,211.7824,
Men Cat1/2,4,45083,Josh,Estes,Dallas Racing,,290785,275.47,215.66226666667,
Men Cat1/2,5,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,197.48,219.54213333333,
Men Cat1/2,6,44772,Cailean,Carlberg,Team Soundpony,,242682,270.11,223.422,
Men Cat1/2,7,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,292.09,227.30186666667,
Men Cat1/2,8,29050,Jonathan,Jacob,ICC BISSELL-ABG-GIANT,,226733,271.93,231.18173333333,
Men Cat1/2,9,37226,Kent,Woermann,Tradewind Energy,,278173,263.92,235.0616,
Men Cat1/2,10,39015,Zack,Lavergne,Dallas Racing,,309923,299.25,238.94146666667,
Men Cat1/2,11,70052,Alberto,Covarrubias,Fayetteville Wheelmen,,400436,254.28,242.82133333333,
Men Cat1/2,12,24291,Levi,Baker,Tyson Racing,,233873,249.6,246.7012,
Men Cat1/2,13,44477,Jay,Blankenship,Tulsa Tough/Tulsa Wheelmen,,179001,295.99,250.58106666667,
Men Cat1/2,14,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,314.44,254.46093333333,
Men Cat1/2,15,27102,Stephen,Tilford,Tradewind Energy,,35598,190.81,258.3408,
Men Cat1/2,16,46730,Bob,Cummings,Dallas Racing,,276726,281.62,262.22066666667,
Men Cat1/2,17,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,257.42,266.10053333333,
Men Cat1/2,18,73018,Garrick,Valverde,GP VeloTek,,210225,276.85,269.9804,
Men Cat1/2,19,53217,Jordan,Ross,Team Kaos Cycling/Team Kaos,,291825,253.87,273.86026666667,
Men Cat1/2,20,53214,Greg,Shimonek,Midwest Cycling Community,,102327,314.72,277.74013333333,
Men Cat1/2,21,2736,Dan,Mccarthy,Dogfish Racing Team,,134097,328.09,281.62,
Men Cat1/2,22,60077,Michael,Woell,Freewheel Bike,,227850,216.1,285.49986666667,
Men Cat1/2,23,60597,Cale,Mcaninch,Mercy KUAT,,112498,318.6,289.37973333333,
Men Cat1/2,24,44459,William,Stolte,Tradewind Energy,,34257,260.28,293.2596,
Men Cat1/2,25,66889,Jerred,Brackett,Mercy KUAT,,156096,290.87,297.13946666667,
Men Cat1/2,26,59375,Jim,Farasy,Mercy KUAT,,192024,259.21,301.01933333333,
Men Cat1/2,27,60088,Joshua,Wandrey,american equity racing,,300782,150,304.8992,
Men Cat1/2,28,50712,Derek,Cassaday,Cycle City Racing,,220786,297.21,308.77906666667,
Men Cat1/2,DNF,48369,Ian,Silovsky,GP VeloTek,,296609,303.61,363.0972,
Men Cat1/2,DNF,9498,Andrew,Chocha,team las'port,,78680,213.58,363.0972,
Men Cat1/2,DNF,60961,Adam,Miller,Team Undiscovered,,288931,367.53705511684,363.0972,
Men Cat1/2,DNF,47246,Ryan,Chrisler,Team Undiscovered,,287498,271.72,363.0972,
Men Cat1/2,DNF,53224,John,Rokke,Team Kaos / Alegent Health,,117302,271.88,363.0972,
Men Cat1/2,DNF,37225,Maurice,Hessel,Korter Hammer Down Racing,,73039,302.21,363.0972,
Men Cat1/2,DNF,49485,Thomas,Price,Think Finance p/b Trek Bike Stores,,28705,287.36,363.0972,
Men Cat1/2,DNF,36790,Brandon,Krawczyk,REVOLUTION CYCLE/TWIN SIX,,232232,224.66,363.0972,
Men Cat1/2,DNF,44757,Jason,Knight,Mercy Cycling Team,,174449,326.95,363.0972,
Men Cat1/2,DNF,60607,Peter,Krause,Mercy KUAT,,274810,298.06,363.0972,
Men Cat1/2,DNF,32632,Cody,Goettl,Mercy KUAT,,287214,302.15,363.0972,
Men Cat1/2,40,47044,Jack,Funk,GP VeloTek,,221084,318.31,312.65893333333,
Men Cat1/2,41,48415,Andrew,Lyles,Cycle City Racing,,331008,328,316.5388,
Men Cat1/2,42,60078,William,Greenwood,Freewheel Bike,,247257,330.21,320.41866666667,
Men Cat1/2,43,46734,Erin,Elliott,DNA Racing,,225120,298.49,324.29853333333,
Men Cat1/2,44,44978,Jake,Schneidewind,Fayetteville Wheelmen,,340382,318.7,328.1784,
Men Cat1/2,45,48368,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,267.5,332.05826666667,
Men Cat1/2,46,47061,Joe,Fox,Cycle City Racing,,233914,297.68,335.93813333333,
Men Cat1/2,47,1176,Benjamin,Woodbury,Cycle City Racing,,273469,387.72,339.818,
Men Cat1/2,48,48443,David,Neidinger,Cycle City Racing,,272500,275.79,343.69786666667,
Men Cat1/2,49,35042,Hayden,Warner,Off the Front,,325222,279.27,347.57773333333,
Men Cat1/2,50,17036,Justin,Leopold,Cycle City Racing,,299868,298.79,351.4576,
Men Cat1/2,51,44999,Luis,Galaviz,Tyson Racing,,321416,321.85,355.33746666667,
Men Cat1/2,52,67053,Ryan,Heydenrych,Boston Mountain Cyclist,,193798,307.57,359.21733333333,
Men Junior  10-14,1,74417,Brennan,Foster,Red Zone Cycling,,388740,582.42,555.663,
Men Junior  10-14,2,47047,Victoria,Brocket,U20,,330494,619.79,582.07366666667,
Men Junior  10-14,3,83826,Charlie,Marshall,KCOI U20,,408070,650,608.48433333333,
Men Junior  10-14,4,83827,Henry,Marshall,KCOI U20,,408069,650,634.895,
Men Junior  10-14,5,83828,Alysse,Fareens,,,,650,661.30566666667,
Men Junior  10-14,6,64563,Charlie,Snell,KCOI U-20,,350888,405.44559567027,687.71633333333,
Men Junior  15-18,1,47146,Charlie,Backus,GP VeloTek,,361004,,,
Men Junior  15-18,2,63385,Jacob,Marshall,KCOI U20,,373377,,,
Men Master  40+,1,50435,Buster,Brown,OKC Velo Club,,5020,302.36,269.56333333333,
Men Master  40+,2,64547,Thomas,Hall,Wheel Racing,,133694,326.87,275.95972222222,
Men Master  40+,3,57963,Phil,Harris,OKC Velo Club,,121088,346.85,282.35611111111,
Men Master  40+,4,37320,Tracy,Smith,Korte Hammer Down Racing/Metro East Cycl,,74105,322.17,288.7525,
Men Master  40+,5,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,288.58,295.14888888889,
Men Master  40+,6,9498,Andrew,Chocha,team las'port,,78680,213.58,301.54527777778,
Men Master  40+,7,56733,Bruce,Tanner,OKC Velo Club,,62854,339.6,307.94166666667,
Men Master  40+,8,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,391.57,314.33805555556,
Men Master  40+,9,47091,Kurtis,Albrecht,Power Partners Racing,,193520,339.63,320.73444444444,
Men Master  40+,10,5189,Christopher,Johnson,Epic Cycling Team,,118551,410.44,327.13083333333,
Men Master  40+,11,46772,Trent,Hickey,OKC Velo Club,,203080,374.14,333.52722222222,
Men Master  40+,12,60309,Scott,Stevens,Midwest Cycling Community,,171441,421.15,339.92361111111,
Men Master  40+,13,46653,Jay,Hawkins,OKC Velo Club,,191909,277.19,346.32,
Men Master  40+,14,34854,Jeremy,Smith,Team Colavita/Parisi Coffee/In-A-Tub,,354824,346.32,352.71638888889,
Men Master  40+,15,47229,Brian,Peters,360 Racing,,216028,322.09,359.11277777778,
Men Master  40+,16,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,327.17,365.50916666667,
Men Master  40+,17,47015,Paul,Aldeguer,Big D Cycling,,342748,358.15,371.90555555556,
Men Master  40+,18,44930,Steven,Auchterlonie,Snapple Cycling Team,,260270,334.14,378.30194444444,
Men Master  40+,19,953,James,Jones,Mirage,,274147,365.15,384.69833333333,
Men Master  40+,20,47095,Craig,Henwood,Power Partners Racing,,245535,357.02,391.09472222222,
Men Master  40+,21,48426,Greg,French,Power Partners Racing,,229679,377.89,397.49111111111,
Men Master  40+,22,47014,Patrick,Robinson,360 Racing,,116245,340.55,403.8875,
Men Master  40+,23,60938,Viet,Hoang,Air capital racing,,318384,408.52,410.28388888889,
Men Master  40+,24,82750,Tony,Stanislav,Mich Ultra-Big Shark Racing Team/Raleigh,,33814,404.11,416.68027777778,
Men Master  40+,25,48427,Jon-paul,Shores,Team Go! Racing,,60481,378.17,423.07666666667,
Men Master  40+,DNF,47002,Jaime,Galvan,Power Partners Racing,,250834,353.75,429.47305555556,
Men Master  40+,DNF,39047,David,Enmark,OKC Velo Club,,41629,315.11,429.47305555556,
Men Master  40+,DNF,32735,Rick,Krepps,Bike America Racing,,225727,391.69,429.47305555556,
Men Master  40+,DNF,46999,Jack,Mason,Power Partners Racing,,196516,347.38,429.47305555556,
Men Master  50+,1,48373,Stephen,Songer,360 Racing,,150789,326.13,295.57702714948,
Men Master  50+,2,78074,James,Clevenger,Big D Cycling,,108887,350.84,308.34162171958,
Men Master  50+,3,48452,Mark,Weitzel,Team Kaos Cycling,,37633,356.17,321.10621628969,
Men Master  50+,4,47130,Lyle,Reynolds,Power Partners Racing,,189415,351.62,333.87081085979,
Men Master  50+,5,47111,Joseph,Burns,Bicycle Shack Racing,,338356,340.75303699816,346.6354054299,
Men Master  50+,6,79613,Jay,Raupp,Unattached,,50699,447.59001481721,359.4,
Men Master  50+,7,46959,Stephen,Whalen,Big D Cycling,,290494,481.86513900947,372.1645945701,
Men Master  50+,8,78070,Greg,Vaught,Big D Cycling,,122882,455.44568571498,384.92918914021,
Men Master  50+,9,63448,Bruce,Mcglory,Air Capital Racing/Specs Racing Team,,245404,437.57,397.69378371031,
Men Master  50+,10,57754,Douglas,Young,Unattached,,238552,362.63,410.45837828042,
Men Master  50+,DNF,79615,Jay,Luschen,Big D Cycling,,393009,512.43,423.22297285052,
Men Master  50+,DNF,63449,Jeffrey,Seese,KCOI Boulevard,,49125,331.45536363636,423.22297285052,
Men Master  50+,DNF,47006,Michael,Saif,Bicycle Shack Racing,,305610,399.94232840104,423.22297285052,
Men Master  60+,1,9906,?,Harold,360 Racing,,27258,410.8,354.64759571449,
Men Master  60+,2,64497,Bernell,Rice,Unattached,,134756,424.92865238162,385.43150587326,
Men Master  60+,3,50436,Glenn,Eyler,Team Sho-Air KC/PrologueCycling.com,,162256,346.43,416.21541603204,
Men Master  60+,4,48361,John,Pickett,Blue River Bicycle Club,,207421,469.07,446.99932619081,
Men Master  60+,5,73805,Dennis,Scott,,,45916,550,477.78323634959,
Men Master  60+,6,65844,Roger,Harrison,Lanterne Rouge Racing Team,,176497,617.81,508.56714650836,
Women Cat1/2/3,1,19276,Catherine,Walberg,Trek Midwest Team,,36933,400.69,364.5055,
Women Cat1/2/3,2,77439,Katherine,Kelter,GP VeloTek,,390766,420.23,386.2364,
Women Cat1/2/3,3,46990,Lynn,Wilson,Big D Cycling,,364981,478.23,407.9673,
Women Cat1/2/3,4,48697,Emilie,Flanigan,Midwest Cycling Community,,214541,359.53,429.6982,
Women Cat1/2/3,5,48431,Rachel,Plessing,University of Nebraska-Lincoln,,346358,465.57,451.4291,
Women Cat1/2/3,6,47088,Venasa,Ray,Midwest Cycling Community,,320176,500.69,473.16,
Women Cat1/2/3,7,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,454.85,494.8909,
Women Cat1/2/3,8,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,485.99,516.6218,
Women Cat1/2/3,9,60933,Lindsay,Lorenz,Slimen Und Grossen,,319516,473.16,538.3527,
Women Cat1/2/3,10,46996,Karen,Brocket,Ethos Racing,,287354,525.19,560.0836,
Women Cat1/2/3,11,27188,Aubree,Dock,Midwest Cycling Community NE,,282159,600.21,581.8145,
Women Cat1/2/3,DNF,46992,Caitlin,Rolfs,Midwest Cycling Community,,269339,513.8,603.5454,
Women Cat3/4,1,59386,Lindsay,Custer,Liberty Bank Road Race Team,,353994,520.24,486.993,
Women Cat3/4,2,50494,Esther,Lee,360 Sports,,334778,582.7,503.1285,
Women Cat3/4,3,37234,Kelly,Patty,Balanced: Bike Fiting & Coaching Team,,306401,520.37,519.264,
Women Cat3/4,4,65491,Severine,Tournadre,GTG Racing,,384153,465.80477353797,535.3995,
Women Cat3/4,5,65493,Tanya,Stevens,Midwest Cycling Community,,384183,509.67100796115,551.535,
Women Cat3/4,6,46998,Wendy,Guilbeau,Slimenundgrossen/Localcycling.com,,275159,628.92153846154,567.6705,
Women Cat3/4,7,77156,Carrie,Kotowski,Michelob Ultra-Big Shark Racing Team,,401992,596.75415117845,583.806,
Women Cat3/4,8,74215,Alicia,Strawder,GP VeloTek,,392693,590.1,599.9415,
