Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women 3   ,9,22,476.02954545455,
Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,11,22,492.00984848485,
Madera County Stage Race - Road Race,2010-03-14,Women 3   ,18,18,567.92592592593,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,32,41,422.5,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 3   ,8,23,446.17454545455,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,28,39,430.11448487421,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 35-99 ,8,11,540.23030216659,
Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,DNF,18,458.89997558941,
Copper Town Square Circuit Race,2011-04-2,Women Cat 3   ,2,15,435.71428571429,
Memorial Day Criterium,2011-05-30,Women Cat 3   ,6,17,470.35487159091,
Joseph Mendes Criterium,2011-06-11,Women Women Cat 3   ,12,13,562.5,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,11,24,391.15128689374,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,8,42,340.67609604145,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,40,39,454.96143186566,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,49,53,583.63782051282,
Old Town Clovis Criterium,2011-08-21,Women - Masters 35-39,1,2,,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,20,36,612.43337037037,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,8,22,398.50764427364,
Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,14,14,554.15208750137,
Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,1,13,446.37987270036,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,4,21,414.07199789765,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,15,20,504.86361643027,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,13,16,502.65420574348,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,26,27,565.65507692308,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,DNF,37,671.47264705882,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,DNF,61,692.37089285714,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,9,19,558.17255555556,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 3,3,10,496.46620166667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,11,17,542.18004166667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 3,2,8,513.09866666667,
IC3 Dash for Cash,2018-06-9,Women Cat 3/4/5,7,10,575.33533333333,
IC3 Dash for Cash,2018-06-9,Women Master 35+ Cat 1/2/3,6,6,550.7264,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 3,6,7,555.386,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,27,40,586.55262280702,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 3,1,3,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 3,8,8,580.28873094956,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,5,11,522.04433333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,7,13,552.95,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 40-44 Open,4,6,538.785,
Golden State Race Series,2019-05-4,Women Cat 3,DNF,17,662.4570625,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,11,21,555.94,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Master 35+ Cat 1/2/3,7,8,539.73130619464,
Brisbane Criterium,2019-06-22,Women Cat 3,7,11,583.3369,
Madera County Stage Race - TT,2020-02-28,Women Master 35+,6,10,523.9078881728,
Madera County Stage Race - RR,2020-02-28,Women Master 35+,10,11,586.91426666667,
Madera County Stage Race - Crit,2020-02-28,Women Master 35+,7,10,548.24583333333,
Madera County Stage Race,2020-03-1,Women Master 35+,8,10,559.94418362526,
