Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men 19-24 Cat 1,1,273682,Aleutian,Hatfield,Quick Stop Bike Shop Marquette M..,2:27.5,657046,250,225,
DH Men 19-24 Cat 1,2,273683,Colby,Smith,Bike Source Charlotte,2:27.6,600387,250,233.33333333333,
DH Men 19-24 Cat 1,3,273293,Jack,Sharples,Appalachian State University,2:29.0,502133,250,241.66666666667,
DH Men 19-24 Cat 1,4,273684,Henry,Davis,Aerospace Balancing,2:31.1,644830,250,250,
DH Men 19-24 Cat 1,5,273685,Bailey,Gunter,Tri-Cities Gravity/earth Mountai..,2:39.3,610070,250,258.33333333333,
DH Men 19-24 Cat 1,6,273686,Tanner,Thompson,Bike Bruuz,2:44.6,596446,250,266.66666666667,
DH Men 19-24 Cat 1,7,273295,Sam,Rix,C3 Racing Development,2:48.2,552871,250,275,
DH Men 19-24 Cat 1,DNF,244005,Justin,Wingenroth,Cutters Bike Shop Odi Deity,,635823,250,291.66666666667,
DH Men 25-29 Cat 1,1,273687,Josh,Toth,,2:23.6,658043,250,225,
DH Men 25-29 Cat 1,2,244027,Josiah,Williams,Cutter,2:25.0,635255,250,233.33333333333,
DH Men 25-29 Cat 1,3,244025,Daniel,Sanford,Dirtspray Racing / Crankbrothers,2:27.0,617638,250,241.66666666667,
DH Men 25-29 Cat 1,4,273688,Brody,Bell,Buah Juice Bar Oneal Blur Ryn..,2:28.5,654014,250,250,
DH Men 25-29 Cat 1,5,273635,Tucker,Roberts,,2:29.1,598237,250,258.33333333333,
DH Men 25-29 Cat 1,6,244065,Ryan,Devito,Trek Wellington/fly/diety/2020 G..,2:30.3,606239,250,266.66666666667,
DH Men 25-29 Cat 1,7,273689,Jared,Wood,Chaingang,2:32.7,473157,250,275,
DH Men Junior 11-12 Cat 1,1,257919,Ellis,Tahi kinikini,Racekraft,2:44.6,611258,,,
DH Men Junior 11-12 Cat 1,2,243982,Shun,Boisvert,,2:48.8,631762,,,
DH Men Junior 11-12 Cat 1,3,273312,Ian,Brunetti,Kee Mapping,2:59.3,517699,,,
DH Men Junior 11-12 Cat 1,4,257721,Kaden,Jaquias,Work Health Solutions Racing,3:04.7,594431,,,
DH Men Junior 11-12 Cat 1,5,273707,Cooper,Oeflein,Bc Goggles Parker Dirtworks,3:14.2,617238,,,
DH Men Junior 13-14 Cat 1,1,273587,Connor,Knipscheer,Monster/commencal/100%/odi/leatt..,2:27.4,616743,700,595,
DH Men Junior 13-14 Cat 1,2,243967,Luka,Jones,Gravity Academy/sram/focal/dharc..,2:29.2,596952,700,616,
DH Men Junior 13-14 Cat 1,3,207373,Bryson,Presson,Gravity Academy / Monster Army,2:30.0,592208,700,637,
DH Men Junior 13-14 Cat 1,4,273335,Eli,Hardy,,2:32.6,635591,700,658,
DH Men Junior 13-14 Cat 1,5,243968,Ryo,Boisvert,,2:33.0,553944,700,679,
DH Men Junior 13-14 Cat 1,6,214480,Rowan,Clark,Rvd Gravity Roanoke Star Cyc..,2:34.6,610713,700,700,
DH Men Junior 13-14 Cat 1,7,243969,Zack,Harper,,2:38.5,640445,700,721,
DH Men Junior 13-14 Cat 1,8,243966,Benjamin,Decker,Rac Gravity,2:40.4,600573,700,742,
DH Men Junior 13-14 Cat 1,9,257922,Connor,Clifford,Send City / Maxxis / Deity / Mag..,2:48.9,526643,700,763,
DH Men Junior 13-14 Cat 1,10,273708,Adrian,Blankname,T3 Mtb Race Program,2:49.3,,700,784,
DH Men Junior 13-14 Cat 1,11,244053,Carson,Morgan,Probuilds Racing,2:51.0,618964,700,805,
DH Men Junior 13-14 Cat 1,DNF,217006,Henry,Owens,Rvd Gravity,,610888,700,847,
DH Men Junior 15-16 Cat 1,1,244033,Asa,Vermette,Frame Works / Renen / Enve / Bc ..,2:07.7,615755,250,212.5,
DH Men Junior 15-16 Cat 1,2,273569,Ryder,Lawrence,Intense Cycles/dvo/fox,2:13.2,531465,250,215.17857142857,
DH Men Junior 15-16 Cat 1,3,243964,Cash,Shaleen,Dvo Suspensionfasthouse Bike C..,2:15.7,593777,250,217.85714285714,
DH Men Junior 15-16 Cat 1,4,241171,Kai,Burleson,,2:16.2,606625,250,220.53571428571,
DH Men Junior 15-16 Cat 1,5,244041,Jack,Zenoni,Deity O-Chain,2:16.6,596629,250,223.21428571429,
DH Men Junior 15-16 Cat 1,6,273280,Charlie,Golwyn,Fresh Bikes Gravity / Profile Ra..,2:16.7,530759,250,225.89285714286,
DH Men Junior 15-16 Cat 1,7,244043,Chris,Liebig,Defiant Racing/gt Bikes/kenda /i..,2:17.4,478545,250,228.57142857143,
DH Men Junior 15-16 Cat 1,8,273261,Collier,Kee,Kee Mapping,2:17.5,532495,250,231.25,
DH Men Junior 15-16 Cat 1,9,244034,Colten,Hubbard,Frameworks Racing,2:18.1,605914,250,233.92857142857,
DH Men Junior 15-16 Cat 1,10,273283,William,Arbogast,Cycle Strategies,2:18.7,617590,250,236.60714285714,
DH Men Junior 15-16 Cat 1,11,271751,Gavin,Kearney,,2:19.3,663263,250,239.28571428571,
DH Men Junior 15-16 Cat 1,12,273702,Noah,Nicholson,N/a,2:20.2,629880,250,241.96428571429,
DH Men Junior 15-16 Cat 1,13,273573,Sully,Notaro,,2:22.5,593899,250,244.64285714286,
DH Men Junior 15-16 Cat 1,14,208506,Sam,Hawkinberry,Speedvision Bikes Outlive Co C..,2:26.3,639032,250,247.32142857143,
DH Men Junior 15-16 Cat 1,15,271750,Carter,Mcintosh,Team Lmb; Ride Stealth,2:27.3,638952,250,250,
DH Men Junior 15-16 Cat 1,16,273291,Blake,Streett,,2:27.6,609887,250,252.67857142857,
DH Men Junior 15-16 Cat 1,17,273281,Walker,Cottingham,Gravity Academy,2:28.4,574406,250,255.35714285714,
DH Men Junior 15-16 Cat 1,18,273288,Preston,Ulikowski,The Cycle Path / 10 Cycles,2:28.8,611747,250,258.03571428571,
DH Men Junior 15-16 Cat 1,19,273286,Elijah,Edwards,Ame Grips,2:29.3,576644,250,260.71428571429,
DH Men Junior 15-16 Cat 1,20,273703,James,Mclaughlin,,2:31.2,648369,250,263.39285714286,
DH Men Junior 15-16 Cat 1,21,273289,Harlan,Bleier,Kee Mapping,2:31.4,607864,250,266.07142857143,
DH Men Junior 15-16 Cat 1,22,273282,Declan,Hammerstone,Revolution Bike Repair,2:32.0,636116,250,268.75,
DH Men Junior 15-16 Cat 1,23,273704,Amato,Halenda,Salida High School,2:33.2,583030,250,271.42857142857,
DH Men Junior 15-16 Cat 1,24,273641,Ryker,Leaneagh,Boulder Junior Cycling,2:33.2,584670,250,274.10714285714,
DH Men Junior 15-16 Cat 1,25,273640,Bodee,Mcfadden,Ski Hut/duluth Devo,2:34.9,643939,250,276.78571428571,
DH Men Junior 15-16 Cat 1,26,273705,Mitchell,Schroeder,The Gravity Academy,2:35.0,541081,250,279.46428571429,
DH Men Junior 15-16 Cat 1,27,194930,Jack,Lenderking,Rvd Gravity,2:35.1,546623,250,282.14285714286,
DH Men Junior 15-16 Cat 1,28,203655,Kaden,Mckeown,Dsend Gravity Team,2:41.8,661140,250,284.82142857143,
DH Men Junior 15-16 Cat 1,29,217413,Hayden,Mezey,Peak Devo,2:47.0,578671,250,287.5,
DH Men Junior 17-18 Cat 1,1,273717,Ryan,Pinkerton,Gt Continental Factory Racing,02:06.th,536706,250,212.5,
DH Men Junior 17-18 Cat 1,2,262380,Evan,Medcalf,Evolve Racing,02:08.th,434032,250,215,
DH Men Junior 17-18 Cat 1,3,244070,Nathan,Kitchen,Khs Pro Mtb/ Monster Army/ Odi/ ..,02:11.th,477456,250,217.5,
DH Men Junior 17-18 Cat 1,4,260798,Gavin,Tomlinson,Specialized|dvo|monster Army|trp..,02:13.th,604951,250,220,
DH Men Junior 17-18 Cat 1,5,260809,Caden,Garcia,Yt Bikes Hill Awaits Bc Goggle..,02:13.th,638916,250,222.5,
DH Men Junior 17-18 Cat 1,6,260802,Von,Heater,,02:15.th,600778,250,225,
DH Men Junior 17-18 Cat 1,7,155461,Max,Abrams,Highland Mountain Bike Shop / Mo..,02:15.th,659526,250,227.5,
DH Men Junior 17-18 Cat 1,8,273718,Treyton,Maskaly,Pyga Usa,02:17.th,604543,250,230,
DH Men Junior 17-18 Cat 1,9,260814,Charles,Napier,Camp Three,02:18.th,576318,250,232.5,
DH Men Junior 17-18 Cat 1,10,194925,Austin,Haessly,Xtreme Gravity Racing/speedvisio..,02:18.th,561028,250,235,
DH Men Junior 17-18 Cat 1,11,273570,Alexander,Blanar,,02:18.th,643872,250,237.5,
DH Men Junior 17-18 Cat 1,12,260805,Colin,Mulally,Frameworks / C3 Racing,02:19.th,481929,250,240,
DH Men Junior 17-18 Cat 1,13,244047,Jake,Sowles,Danny's Cycles Racing/bolton Val..,02:20.th,510768,250,242.5,
DH Men Junior 17-18 Cat 1,14,181451,Henry,Mix,Killington Mountain School,02:21.th,659006,250,245,
DH Men Junior 17-18 Cat 1,15,244080,Austin,San souci,Gravity Academy,02:22.th,592016,250,247.5,
DH Men Junior 17-18 Cat 1,16,273270,Chase,Peterson,,02:23.th,611773,250,250,
DH Men Junior 17-18 Cat 1,17,260810,Mclure,Bailey,Gravity Academy,02:26.th,612610,250,252.5,
DH Men Junior 17-18 Cat 1,18,244078,Jake,Rahenkamp,Out-Live / Trailflo Bikes,02:27.th,617253,250,255,
DH Men Junior 17-18 Cat 1,19,260817,Grant,Goth,,02:28.th,530794,250,257.5,
DH Men Junior 17-18 Cat 1,20,273572,Aiden,Rowell,Bros Syndicate Sun Bum Commenc..,02:28.th,582490,250,260,
DH Men Junior 17-18 Cat 1,21,139078,Connor,Casler,Trail Labs Bike Center,02:28.th,510254,250,262.5,
DH Men Junior 17-18 Cat 1,22,209865,Freddy,Tolar,The Gravity Academy,02:29.th,605692,250,265,
DH Men Junior 17-18 Cat 1,23,260823,Xander,Lefebvre,The Gravity Academy,02:29.th,610774,250,267.5,
DH Men Junior 17-18 Cat 1,24,244045,Andrew,Showalter,Bluestone Bike And Run,02:31.th,611276,250,270,
DH Men Junior 17-18 Cat 1,25,188629,Luca,Catalano,Kms Cycling-Killington Mountain ..,02:31.th,534065,250,272.5,
DH Men Junior 17-18 Cat 1,26,212091,Jacob,Handy,Dirt Camp Racing,02:31.th,608551,250,275,
DH Men Junior 17-18 Cat 1,27,273719,Ryder,Baumann,Boulder Junior Cycling,02:33.th,584641,250,277.5,
DH Men Junior 17-18 Cat 1,28,273571,Zhandor,Shannon-frolich,Commencal Co-Factory 100% Sens..,02:36.th,617403,250,280,
DH Men Junior 17-18 Cat 1,29,244050,Dietrich,Schroeder,The Gravity Academy,02:42.th,608141,250,282.5,
DH Men Junior 17-18 Cat 1,30,273574,Zane,Hulet,Divine Racing,02:44.th,610719,250,285,
DH Men Junior 17-18 Cat 1,31,244036,Collin,Bourque,Defiant Racing,03:28.th,488765,250,287.5,
DH Men Junior 17-18 Cat 1,DNF,260822,Owen,Stimets,Storm Cycles,,611983,250,292.5,
DH Men Master 30-34 Cat 1,1,244104,Chase,Spears,,2:28.2,629353,250,225,
DH Men Master 30-34 Cat 1,2,273690,Michael,Noble,Quick Stop Bike Shop,2:31.6,607809,250,233.33333333333,
DH Men Master 30-34 Cat 1,3,273691,Devon,Jarrett,Tilted Earth/the Bike Factory,2:34.7,607902,250,241.66666666667,
DH Men Master 30-34 Cat 1,4,244032,Dustin,Geis,Chaingang Racing,2:35.5,633123,250,250,
DH Men Master 30-34 Cat 1,5,273692,Andrew,Puckett,Bobs Fresh Seafood Racing,2:38.6,439548,250,258.33333333333,
DH Men Master 30-34 Cat 1,6,273693,Zach,Faulkner,The Start Gate,3:04.9,231815,250,266.66666666667,
DH Men Master 35-39 Cat 1,1,273303,Micah,Van horn,,2:33.0,313394,,,
DH Men Master 35-39 Cat 1,2,273299,Jesse,Borror,Maxxis Industry Nine Fox Facto..,2:34.2,360570,,,
DH Men Master 35-39 Cat 1,3,273301,Josh,Pekich,,2:37.5,617625,,,
DH Men Master 35-39 Cat 1,4,273694,Alex,Dasilva,Zero Gravity Racing,2:40.1,632980,,,
DH Men Master 35-39 Cat 1,5,273695,Angelo,Wash,Line Drive Mountain Bike Academy..,3:00.8,496771,,,
DH Men Master 40-44 Cat 1,1,273698,Daniel,Ennis,Trek Bikes,2:33.0,202600,,,
DH Men Master 40-44 Cat 1,2,29002,Chris,Hendrick,,2:50.3,162413,,,
DH Men Master 40-49 Cat 1,1,133724,Laura,Slavin,Yeti Cycles Pit Viper Kenda 1up,3:32.9,408455,,,
DH Men Master 45-49 Cat 1,1,273576,Petr,Hanak,Elevated Roofs,2:25.9,222617,300,270,
DH Men Master 45-49 Cat 1,2,271766,Craig,Harvey,Transition Bikes,2:32.6,181390,300,277.5,
DH Men Master 45-49 Cat 1,3,273577,Michael,Hummel,Camp 3,2:37.4,297610,300,285,
DH Men Master 45-49 Cat 1,4,84465,Jason,Beckley,,2:41.6,3122,300,292.5,
DH Men Master 45-49 Cat 1,5,273699,Roger,Morgan,Roll/transition,2:44.8,656670,300,300,
DH Men Master 45-49 Cat 1,6,254658,Jerome,Lacote,Victorise,2:50.1,385429,300,307.5,
DH Men Master 45-49 Cat 1,7,273419,Brad,Kee,Kee Mapping,2:57.3,596261,300,315,
DH Men Master 45-49 Cat 1,8,244109,Renato,Da silva,Rbscs | 100% | Cushcore | Deity ..,3:01.3,187261,300,322.5,
DH Men Master 50-54 Cat 1,1,244111,Kevin,Liebig,Gt Bikes/racers Edge/brutal Engi..,2:36.4,117593,,,
DH Men Master 50-54 Cat 1,2,273578,Shawnee,Mcgovern,Rhythm Cycles,2:39.6,83560,,,
DH Men Master 50-54 Cat 1,3,273700,Steven,Kahn,Danny's Cycles,2:52.2,352146,,,
DH Men Master 50-54 Cat 1,4,273701,Tom,Pearson,Team Tight,2:53.6,,,,
DH Men Pro,1,264302,Luca,Shaw,Canyon Collective,02:05.th,285781,250,212.5,
DH Men Pro,2,267611,Austin,Dooley,Commencal Schwalbe Monster Army..,02:05.th,480139,250,214.13043478261,
DH Men Pro,3,263850,Dante,Silva,Canyon Collective Factory Team,02:05.th,288799,250,215.76086956522,
DH Men Pro,4,266664,Richard,Rude jr,Yeti / Fox Factory Race Team,02:06.th,209311,250,217.39130434783,
DH Men Pro,5,132818,Christopher,Grice,Gen-S,02:06.th,475460,250,219.02173913043,
DH Men Pro,6,109047,Dakotah,Norton,Intense Factory Racing,02:06.th,414075,250,220.65217391304,
DH Men Pro,7,167299,Dylan,Maples,Commencal/monster Army/dharco/10..,02:06.th,595039,250,222.28260869565,
DH Men Pro,8,262381,Tyler,Ervin,Commencal100percent Revgrips ..,02:07.th,472908,250,223.91304347826,
DH Men Pro,9,273709,Cole,Suetos,Intense/fox/monster Army,02:08.th,413844,250,225.54347826087,
DH Men Pro,10,244089,Neko,Mulally,Frameworks Racing,02:09.th,247831,250,227.17391304348,
DH Men Pro,11,260795,Jack,Pederson,Southern Gravity Solutions Bc G..,02:10.th,629042,250,228.80434782609,
DH Men Pro,12,201315,Matt,Driscoll,Highland Mountain Bike Park / On..,02:11.th,438309,250,230.4347826087,
DH Men Pro,13,262385,Colin,Mcelyea,Evolve Racing,02:11.th,378026,250,232.0652173913,
DH Men Pro,14,244074,Tyler,Zenoni,Monster Army Trek Bikes Deity..,02:13.th,596185,250,233.69565217391,
DH Men Pro,15,147001,Walker,Shaw,,02:14.th,285782,250,235.32608695652,
DH Men Pro,16,273710,Dean,Lindsey,Evolve Racing,02:14.th,551355,250,236.95652173913,
DH Men Pro,17,260803,Daniel,Mcmaster,Trp Components/pelli Bike Care/o..,02:14.th,504092,250,238.58695652174,
DH Men Pro,18,244094,Dylan,Conte,Gt Bikes / Sram / Industry Nine ..,02:15.th,292804,250,240.21739130435,
DH Men Pro,19,273262,Cooper,Rodrigues,Western Carolina University/blac..,02:15.th,414937,250,241.84782608696,
DH Men Pro,20,244061,Henry,Symanski,Sledgehammer Racing,02:17.th,562213,250,243.47826086957,
DH Men Pro,21,273711,Hackett-klaube,Austin,Rooted Mtb,02:17.th,,250,245.10869565217,
DH Men Pro,22,260806,Jared,Calhoun,Bombsquad7 Protection Crankbro..,02:17.th,487053,250,246.73913043478,
DH Men Pro,23,260801,Ronnie,Vance,Cane Creek Cycling Components,02:17.th,531296,250,248.36956521739,
DH Men Pro,24,273585,Corey,Jackson,100% / Industry 9 / Bryce Resort,02:18.th,534537,250,250,
DH Men Pro,25,244071,Tobin,Walker,Santa Cruz/dharco/bell/maxxis/fi..,02:18.th,558680,250,251.63043478261,
DH Men Pro,26,195030,Ethan,Wright,100% | Png Livin,02:18.th,578765,250,253.26086956522,
DH Men Pro,27,273581,Bradford,Lowery,Mojo Wheels,02:20.th,619133,250,254.89130434783,
DH Men Pro,28,273269,Ben,Hobbs,Bikefettish/factorcomponents/tra..,02:20.th,417831,250,256.52173913043,
DH Men Pro,29,216461,Steve,Estabrook,Defiant Racing / Gt Bicycles / I..,02:20.th,300916,250,258.15217391304,
DH Men Pro,30,68861,Michael,Kane,Sei Racing,02:20.th,379750,250,259.78260869565,
DH Men Pro,31,273265,Dominic,Mudry,Lees-Mcrae,02:21.th,617498,250,261.41304347826,
DH Men Pro,32,205153,Matthew,Spong,,02:21.th,541197,250,263.04347826087,
DH Men Pro,33,216511,Steven,Walton,Khs Pro Mtb,02:21.th,419362,250,264.67391304348,
DH Men Pro,34,260811,Blake,Cherubini,Michelin / All Out Nutrition,02:22.th,608026,250,266.30434782609,
DH Men Pro,35,244079,Bodie,Heflin,Rooted Mtb,02:23.th,534756,250,267.9347826087,
DH Men Pro,36,273712,Matt,Nelson,Tri-Cities Gravity,02:24.th,443479,250,269.5652173913,
DH Men Pro,37,260825,Conor,Boddy,,02:24.th,604711,250,271.19565217391,
DH Men Pro,38,273565,Jett,Lloyd,Propain Bicycles,02:25.th,608371,250,272.82608695652,
DH Men Pro,39,126055,Jake,Kahn,Danny,02:25.th,352646,250,274.45652173913,
DH Men Pro,40,273713,Justin,Fierro,Gt/nezium,02:26.th,606403,250,276.08695652174,
DH Men Pro,41,126013,Sam,Kahn,Danny's Cycles,02:27.th,394178,250,277.71739130435,
DH Men Pro,42,273714,Asher,Blackmore,,02:32.th,325586,250,279.34782608696,
DH Men Pro,43,244075,Jonah,Freedman,Hills Skills/kogel/fox Factory/m..,02:32.th,560787,250,280.97826086957,
DH Men Pro,44,219387,Jackson,Jenkins,,02:39.th,616697,250,282.60869565217,
DH Men Pro,45,244069,Andrew,Driscoll,Raaw / Monster Army / Reserve / ..,02:49.th,451512,250,284.23913043478,
DH Men Pro,46,273566,Matthew,Montsdeoca,World Wide Door Racing,04:01.th,615189,250,285.86956521739,
DH Women Junior 15-16 Cat 1,1,273706,Aletha,Ostgaard,Transition Factory Racing,2:26.6,555794,400,360,
DH Women Junior 15-16 Cat 1,2,273591,Matilda,Melton,Transition Factory Racing,2:34.6,609631,400,373.33333333333,
DH Women Junior 15-16 Cat 1,3,273590,Sara,Ligman,Monster Army Odi Leatt Ryno P..,2:41.0,582627,400,386.66666666667,
DH Women Junior 15-16 Cat 1,4,208513,Zanna,Logar,The Gravity Academy,2:43.6,578103,400,400,
DH Women Junior 15-16 Cat 1,5,273620,Claire,Kushnick,Sweetlines Elite Racing Chris K..,2:57.5,614162,400,413.33333333333,
DH Women Junior 15-16 Cat 1,6,244056,Teagan,Heap,Pivot Factory Nextgen Adidas|51..,3:16.5,523264,400,426.66666666667,
DH Women Junior 17-18 Cat 1,1,260830,Kale,Cushman,Slipping Gears Cycling,02:29.th,631178,400,340,
DH Women Junior 17-18 Cat 1,2,209223,Riley,Miller,Killington Mountain School| 100%..,02:29.th,590173,400,352,
DH Women Junior 17-18 Cat 1,3,260828,Taylor,Ostgaard,Transition Factory Racing,02:30.th,555793,400,364,
DH Women Junior 17-18 Cat 1,4,273720,Julia,Lofqvist traum,Sweetlines Elite Racing Norco ..,02:36.th,599986,400,376,
DH Women Junior 17-18 Cat 1,5,273622,Maylei,Leaneagh,Boulder Junior Cycling,02:37.th,487847,400,388,
DH Women Junior 17-18 Cat 1,6,273592,Janelle,Soukup,Ibis Trestle Fasthouse Bc Gog..,02:40.th,578456,400,400,
DH Women Junior 17-18 Cat 1,7,273561,Brooke,Anderson,Yt Mob Industry Nine Ride Conc..,02:40.th,473371,400,412,
DH Women Junior 17-18 Cat 1,8,244066,Abigail,Ronca,Cutters Bike Shop/gravity Academ..,02:43.th,485788,400,424,
DH Women Junior 17-18 Cat 1,9,260832,Lucy,Attebury,Killington Mountain School,02:49.th,611134,400,436,
DH Women Junior 17-18 Cat 1,10,273721,Isabel,Crimaldi,Maxxis Crankbrothers,02:51.th,644544,400,448,
DH Women Master 30-39 Cat 1,1,273696,Amanda,Domingus,Chaingang Racing,3:43.9,647335,,,
DH Women Master 30-39 Cat 1,2,273697,Brittney,Van vleet,Khs Bicycles/dirt Therapy Projec..,15:38.1,625331,,,
DH Women Pro,1,262424,Anna,Newkirk,Beyond Racing,02:25.th,551917,400,340,
DH Women Pro,2,260829,Kailey,Skelton,Khs Factory Racing Monster Ener..,02:29.th,584488,400,352,
DH Women Pro,3,262427,Abigail,Hogie,Beyond Racing,02:38.th,582630,400,364,
DH Women Pro,4,138438,Amelia,Capuano,Michael David Winery Pb/ Cranked..,02:40.th,514963,400,376,
DH Women Pro,5,244086,Ella,Erickson,Commencal Usa Trp Deity E*thi..,02:44.th,528104,400,388,
DH Women Pro,6,217067,Mazie,Hayden,Defiant Racing,02:45.th,520824,400,400,
DH Women Pro,7,202198,Kera,Linn,Cannondale  Continental  Dt Sw..,02:46.th,530575,400,412,
DH Women Pro,8,273715,Sydney,Haberman,Sweetlines Elite Racing / Norco ..,02:47.th,497899,400,424,
DH Women Pro,9,273716,Celia,Ferguson,Propain Dvo Spank Ixs Bc Gog..,02:57.th,406429,400,436,
DH Women Pro,10,195005,Emily,Harris,Fly Racing/monster Army/deity/10..,02:57.th,458218,400,448,
