First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brennan,Hodgins,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 13-14,5,12,592.89606182554,
Brennan,Hodgins,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 13-14,6,12,617.94349757881,
Brennan,Hodgins,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 13-14,4,12,567.65991666526,
Brennan,Hodgins,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 13-14,4,12,565.59205000997,
Brennan,Hodgins,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,25,35,574.28747964486,
Eleanor,James,Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,26,27,755.01729040041,
Brennan,Hodgins,Tour D' Bloom Road Race,2014-05-4,Men  Junior 13-14,4,11,591.11316878704,
Brennan,Hodgins,Tour D' Bloom Criterium,2014-05-3,Men  Junior 13-14,4,11,605.57920702588,
Brennan,Hodgins,Tour D' Bloom Hill Climb,2014-05-3,Men  Junior 13-14,2,11,544.83304484011,
Brennan,Hodgins,Volunteer Park Criterium,2014-04-27,Men  Junior 13-14,1,2,,
Brennan,Hodgins,Volunteer Park Criterium,2014-04-27,Men  Junior 15-16,4,8,576.83687282807,
Eleanor,James,Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,13,15,715.6858502818,
Brennan,Hodgins,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,31,33,585.67852400716,
Brennan,Hodgins,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,35,38,572.70092105263,
Brennan,Hodgins,Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,31,32,606.42993622184,
Brennan,Hodgins,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,25,38,525,
Brennan,Hodgins,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,60,62,563.275,
Brennan,Hodgins,Vance Creek Road Race,2014-04-5,Mixed  Junior 13-14,1,4,,
Brennan,Hodgins,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,46,46,613.52030862655,
Amara,Edwards,Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,12,20,438.89851851852,
Brennan,Hodgins,Tour de Dung #2,2014-03-15,Men Cat 5  ,46,46,623.98598233247,
Stacey,Giuffre,Tour de Dung #2,2014-03-15,Women Cat 4  ,22,23,736.39668394871,
Stacey,Giuffre,Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,30,39,657.34184615385,
Eleanor,James,Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,31,39,657.34184615385,
Amara,Edwards,Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,18,22,475.9257037037,
