Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,135888,Carmen,Davidson,,,507591,,,
Juniors 9-14,1,123791,Nicholas,Budden,,,484334,,,
Juniors 9-14,2,156175,Bryce,Natter,,,538985,,,
Men 35+ Cat 1/2/3/4,1,35194,Benjamin,Whitehead,,,183938,368.44604208754,332.88387153298,
Men 35+ Cat 1/2/3/4,2,55279,Craig,Newell,,,308443,369.91638888889,340.47838759136,
Men 35+ Cat 1/2/3/4,3,55280,Jason,Swiatlowski,,,34815,372.99936457947,348.07290364974,
Men 35+ Cat 1/2/3/4,4,119465,Stephen,C. ibanez,,,472730,431.968499001,355.66741970812,
Men 35+ Cat 1/2/3/4,5,55367,Tom,Linck,,,225784,437.69353793981,363.26193576649,
Men 35+ Cat 1/2/3/4,6,98948,James,Reid,,,428049,328.50523429643,370.85645182487,
Men 35+ Cat 1/2/3/4,7,37192,Kevin,Collins,,,76192,393.64,378.45096788325,
Men 35+ Cat 1/2/3/4,8,117661,Aaron,Baker,,,397713,410.59,386.04548394162,
Men 35+ Cat 1/2/3/4,9,87176,Scott,Gustafson,,,99388,343.64,393.64,
Men 35+ Cat 1/2/3/4,10,59099,Peter,* relegate vajda,,,364638,463.67999383849,401.23451605838,
Men 35+ Cat 1/2/3/4,11,65382,William,Gorton,,,381685,424.75,408.82903211675,
Men 35+ Cat 1/2/3/4,12,53029,Steven,Hetfield,,,255211,389.01493868607,416.42354817513,
Men 35+ Cat 1/2/3/4,13,1047,David,Linden,,,190519,434.04,424.01806423351,
Men 35+ Cat 1/2/3/4,14,59137,Larry,Bohnsack,,,40759,450.82584789546,431.61258029188,
Men 35+ Cat 1/2/3/4,15,66247,Colin,Plank,,,358248,378.97,439.20709635026,
Men 35+ Cat 1/2/3/4,16,1046,Mark,Wolowiec,,,41215,430.48505273262,446.80161240864,
Men 35+ Cat 1/2/3/4,17,59140,Nick,Mathis,,,170776,366.09,454.39612846702,
Men Cat 3/4,1,87168,Judah,Gustafson,,,412612,422.96,351.12989896558,
Men Cat 3/4,2,87170,Hayden,Fox,,,411953,445.61,360.10866159489,
Men Cat 3/4,3,115779,Joshua,Concannon,,,426987,375.450095602,369.08742422419,
Men Cat 3/4,4,115485,Jason,Sohn,,,466995,440.87190074712,378.06618685349,
Men Cat 3/4,5,115777,Ed,Stein,,,372726,363.92,387.04494948279,
Men Cat 3/4,6,162792,Aaron,Mahoney,,,551677,447.40160394345,396.02371211209,
Men Cat 3/4,7,134895,Travis,Dittmer,Leadout Racing,,492821,398.25450414571,405.0024747414,
Men Cat 3/4,8,130110,Robert,Munro,,,497016,438.69,413.9812373707,
Men Cat 3/4,9,147149,Christopher,Santos,Rule Five Racing,,351726,442.48,422.96,
Men Cat 3/4,10,152714,Mitchell,Steindler,,,477519,389.91,431.9387626293,
Men Cat 3/4,11,140777,Eric,Langley,,,369829,381.90526244865,440.9175252586,
Men Cat 3/4,12,55714,Aaron,Troxel,,,365147,405.59,449.89628788791,
Men Cat 3/4,13,140783,Adam,Bolitho,,,513974,457.78085973863,458.87505051721,
Men Cat 3/4,14,138460,Braiden,Voss,,,512196,418.21094794444,467.85381314651,
Men Cat 3/4,15,141972,Michael,Migler,,,516313,455.11741231061,476.83257577581,
Men Cat 3/4,16,118659,Jeffrey,Johnson,,,398533,404.23805596532,485.81133840511,
Men Cat 3/4,17,86997,Ronald,Mckey,,,404741,558.73185454399,494.79010103442,
Men Cat 3/4,DNF,73764,Trevor,Jahn,,,396336,423.19,512.74762629302,
Men Cat 3/4,DNF,34797,Ryan,Havlicek,,,355504,426.59,512.74762629302,
Men Cat 5,1,163746,Elliot,Parcells,,,545793,484.63758877616,440.99779598364,
Men Cat 5,2,165225,Eric,Parsell,,,558889,500,455.74834698773,
Men Cat 5,3,149566,Jake,Mclaughlin,,,526480,485.35506450265,470.49889799182,
Men Cat 5,4,165226,Leon,Shaner,,,554495,500,485.24944899591,
Men Cat 5,5,160771,William,White,,,552468,569.67,500,
Men Cat 5,6,139166,David,Smith,,,510622,434.31,514.75055100409,
Men Cat 5,7,139212,Jonathon,Brinker,,,513039,510.24828448609,529.50110200818,
Men Cat 5,8,165227,Ryan,Finch,,,557532,500,544.25165301227,
Men Cat 5,9,165230,Ryan,Petersen,,,533806,500,559.00220401636,
Men Cat 5,DNF,157844,Rob,Snyder,,,541226,514.2451053193,588.50330602453,
Men Cat 5,DNF,165228,Cameron,Thornton,,,550620,500,588.50330602453,
Men Cat 5,DNF,148045,Shean,Lin,,,526611,592.16,588.50330602453,
Men Cat Pro/1/2/3,1,104608,Daniel,Shamburger,,,425100,324.08695720305,289.19180454086,
Men Cat Pro/1/2/3,2,8679,Nathaniel,Williams,,,220678,301.02026989362,297.38382625855,
Men Cat Pro/1/2/3,3,148930,Frederick,Junge,,,521501,351.58,305.57584797623,
Men Cat Pro/1/2/3,4,125561,Christopher,Wanley,,,486859,345.01,313.76786969391,
Men Cat Pro/1/2/3,5,91684,Benjamin,Cook,,,424618,394.9,321.95989141159,
Men Cat Pro/1/2/3,6,75154,James,Carey,,,386878,409.21,330.15191312927,
Men Cat Pro/1/2/3,7,52131,Nicholas,Mckey,,,376853,354.1,338.34393484695,
Men Cat Pro/1/2/3,8,59231,Luke,Mullis,,,296792,358.0170988456,346.53595656464,
Men Cat Pro/1/2/3,9,75062,Jesse,Siemen,,,379175,375.88,354.72797828232,
Men Cat Pro/1/2/3,10,60396,Chris,Neag,,,382522,362.92,362.92,
Men Cat Pro/1/2/3,11,30888,Tom,Burke,,,179205,311.13168846545,371.11202171768,
Men Cat Pro/1/2/3,12,22670,Joseph,Holmes,,,194192,363.24,379.30404343536,
Men Cat Pro/1/2/3,13,122217,Alexander,Tenelshof,,,418317,373.11,387.49606515305,
Men Cat Pro/1/2/3,14,53070,Cory,Stange,,,260216,318.7175628082,395.68808687073,
Men Cat Pro/1/2/3,15,53113,Brett,Beddow,,,279808,369.21,403.88010858841,
Men Cat Pro/1/2/3,16,118693,Thomas,Moran,,,423786,422.7,412.07213030609,
Men Cat Pro/1/2/3,17,118661,Ross,Williams,,,281084,366.54879969335,420.26415202377,
Men Cat Pro/1/2/3,18,60026,Bryce,Nuiver,,,378085,299.33714239473,428.45617374145,
Men Cat Pro/1/2/3,19,59148,Alex,Huyghe,,,334636,366.16218331868,436.64819545914,
Women 45+ Cat 4/5,1,148510,Annie,Van de water,,,431034,,,
Women Cat 4/5,1,138460,Braiden,Voss,,,512196,418.21094794444,418.21094794444,
Women Cat 4/5,2,162677,Tayllor,Allen,,,549234,511.8,487.79670338634,
Women Cat 4/5,3,156644,Clara,James-heer,,,539797,566.97140126577,526.49870200961,
Women Cat 4/5,4,165231,Erin,Ferguson,,,488585,600,565.20070063289,
Women Cat 4/5,5,155017,Robin,Oakes,,,558117,563.43,603.90269925616,
Women Cat 4/5,6,148510,Annie,Van de water,,,431034,639.29993439831,642.60469787943,
Women Cat Pro/1/2/3,1,91242,Catherine,Culkin,,,408538,425.19,380.746812,
Women Cat Pro/1/2/3,2,125573,Melissa,Seymour,,,486797,413.54604,396.09235394444,
Women Cat Pro/1/2/3,3,55245,Marie,Dershem,,,366832,430.42,411.43789588889,
Women Cat Pro/1/2/3,4,98931,Valerie,Hyrman,,,434202,449.390167032,426.78343783333,
Women Cat Pro/1/2/3,5,68390,Morgan,Mckey,,,376851,387.91410216298,442.12897977778,
Women Cat Pro/1/2/3,6,32505,Amanda,Schaap,,,342042,428.37687566667,457.47452172222,
Women Cat Pro/1/2/3,DNF,64750,Shannon,Wright,,,356858,426.28695359638,488.16560561111,
Women Cat Pro/1/2/3,DNF,121293,Summer,Gilbert,,,401265,492.34,488.16560561111,
