Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,32,83,382.43902439024,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,52,86,409.76744186047,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,55,63,364.6121014491,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,23,64,381.92393091136,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,42,79,390.69676419906,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,20,41,416.35103869401,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,40,90,407.09640474398,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,38,67,391.7448251316,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,27,67,393.19258371936,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,64,110,454.23406410256,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,47,104,438.70847203415,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,32,143,356.44770149254,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,53,88,423.23582083333,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,42,65,463.58247311828,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,43,53,376.03787318841,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,53,97,424.96173017859,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,38,68,418.52687025927,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,32,68,417.09677093652,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,33,75,441.32336488095,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,54,69,437.62664926937,
Capital Region Road Race,2012-07-28,4/5 Men,29,59,439.72156896552,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,20,57,362.79836313253,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,31,59,389.90293678161,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,55,90,392.25753333333,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,33,72,402.6847553311,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,20,70,335.89993135948,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,19,55,350.12005555556,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,392.93917565732,
Capital Region Road Race,2015-07-11,Men Cat 4,51,68,489.66666666667,
