Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Road Race Championship,2012-04-21,Men Master  40-44,12,13,409.26771426117,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 35-99,4,5,,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,44,51,419.12665598888,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,19,19,403.66539051596,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,DNF,18,406.6113125,
Arizona State Road Race Championship,2013-04-20,Men Master  40-44,7,9,368.9535,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,26,39,450.70014102564,
Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 1/2/3,7,8,349.2885,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,10,20,340.73916046496,
Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,11,12,436.53611111111,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,DNF,30,341.96761119795,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,31,41,377.71024189968,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,34,39,422.33233333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,34,39,422.33233333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,18,37,333.46444444444,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  40-44 Cat. Open,7,8,402.02256360929,
Hillside Road Race,2015-04-18,Men 35-44 Master,4,5,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  40+ Cat.,10,14,396.13191125541,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,29,34,383.19258823529,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,19,31,420.01683333333,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,3,20,321.47548148148,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,24,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,14,20,424.68245023148,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,13,14,470.33369047619,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  45+ Cat.,8,12,412.77780555556,
ASU Poly Innovation Crit,2016-04-16,Men Masters  40+ Cat.,6,14,376.72571428571,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,10,15,402.88333093094,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,10,19,,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,9,14,428.58033333333,
Colossal Cave Road Race,2017-03-12,Men Masters  35+ Cat.,18,22,382.30372727273,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,18,21,449.431,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,10,25,381.07584403961,
San Tan Crit,2018-02-10,Men   Cat. 2/3,13,34,417.69143099345,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,18,22,405.05539470197,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,2,22,341.82278303251,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,35,44,478.08172727273,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,11,44,356.07078427128,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,19,42,405.76101515152,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,29,42,432.18006899921,
North End Classic,2018-02-24,Men   Pro/Cat 1/2/3,6,14,361.42,
North End Classic,2018-02-25,Men   Cat. 2,8,9,436.294,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  45-49 Cat. Open,6,8,438.5335,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,20,32,467.8006969697,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,13,20,381.51753871528,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,9,25,387.76805229234,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,27,35,387.8175,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,DNF,20,476.73759259259,
Sun Devil Criterium,2019-02-24,Men Masters  45+ Cat. 1/2/3/4,9,17,398.29776041667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,11,14,505.75677777778,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  40+ Cat.,12,12,526.52652777778,
Bike the Bluff Omnium,2019-06-15,Men Master 45+,5,10,388.67206666667,
Avondale Criterium,2020-01-19,Men 35+ Masters,DNF,26,545.25226009115,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,DNF,26,493.88072222222,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,3,26,389.2875,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 1/2/3,10,17,398.02344270833,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,DNF,57,515.09903507741,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  45+ Cat. 1/2/3/4,8,20,420.74922460938,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,36,45,463.37617108111,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,32,43,447.12858333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,17,39,434.86713157895,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,29,39,448.42485940126,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,16,23,538.16642424242,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,6,17,424.6875,
BAA Crit,2021-10-30,Men Master 45+  Masters 45+ Cat 15,5,11,457.26092708333,
BAA Crit,2021-10-30,Men Senior   PRO 13,9,14,412.8328680493,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,29,35,438.82352941176,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,DNF,35,496.67049710468,
South Mountain Bike Classic,2023-03-25,Men 35-44 Master,11,13,385.87859775801,
South Mountain Bike Classic,2023-03-25,Men 45-54 Master,6,12,387.5961356472,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,11,27,364.76781657254,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,39,44,368.37296773218,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,15,29,366.20604864412,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  50+,3,5,,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,37,44,429.81144872378,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,43,49,445,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,21,48,369.66932908925,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,31,44,386.16606686394,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,33,57,459.64285714286,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,27,49,455.625,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,22,51,411.28454590475,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,33,49,412.82776518331,
Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,4,11,389.40528092758,
