Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2013-01-20,Women Cat 4,1,17,510.45289641021,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3/4 Masters 30+,1,6,462.414,
 Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,4,16,535.91760416667,
 Race Against Time Picacho Peak TT,2013-01-27,Women masters  35+,2,1,,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,8,18,536.56197916667,
2013 UA BioPark Blast,2013-02-2,Women Cat 2/3/4 WomenB,1,5,,
Sun Devil Classic,2013-02-9,Women Cat 1/2/3/4 WomenA,2,2,,
Sun Devil Classic,2013-02-9,Women Cat 4,6,15,573.31173230768,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,8,22,552.94130170803,
The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3 A/B,4,4,,
The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,DNF,11,483.05382525251,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,11,17,630.30783901206,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,9,16,591.37563608519,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,5,14,528.53565806843,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,9,14,597.28303495614,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,6,13,447.21882038993,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,10,15,480.97601452534,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 35-39,1,2,,
Arizona State Road Race Championship,2013-04-20,Women Cat 4,8,11,624.82904058725,
Bicycle Haus Criterium,2013-04-27,Women Cat 1/2/3/4 WomenA,2,6,482.57566666667,
Bicycle Haus Criterium,2013-04-27,Women Cat 4 State,3,10,522.67,
Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,4,18,500.77364583333,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3/4 Masters 20 Minutes 30+,1,5,,
Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,7,10,497.81021765741,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,DNF,23,667.98277773956,
UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,5,8,497.69,
UA Road Race,2014-02-2,Women A Collegiate 60 Miles ,DNF,5,,
Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 1/2/3,2,5,,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,37,45,497.73319047619,
Sun Devil Classic,2014-02-15,Women A Collegiate 25 Minute ,4,5,,
McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate A ,3,5,,
McDowell Mountain Circuit Race,2014-02-16,WoMen master 30+,2,4,,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 Masters 40 Minutes 35+,1,3,,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,11,22,492.57578012488,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,12,22,527.96131666667,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,13,20,534.56761111111,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,23,31,495.75481111111,
Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,3,13,465.98477777778,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,26,40,479.66441666667,
The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,8,13,514.37721082196,
The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,5,13,451.74943560606,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,14,16,512.77052083333,
Spring Grand Prix,2014-04-27,Women Cat 1/2/3  ,1,4,,
Spring Grand Prix,2014-04-27,Mixed Cat 4/5  30+,8,11,462.3968,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,18,23,551.33936363636,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,62,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,65,71,603.37839411765,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,15,18,518.840875,
Memorial Day Grand Prix,2014-05-25,Women Cat 3/4  ,1,3,,
Avondale Criterium Series,2015-01-18,Women Masters 20 Minutes 35+ Cat. 1/2/3/4,2,6,466.837,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,6,10,465.3,
A Race Against Time ,2015-01-25,Women cat 3,4,7,551.495625,
McDowell Mtn Circuit Race,2015-02-7,Women Master 30+,3,6,494.22666666667,
Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,2,16,465.81368303571,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,17,17,501.5125,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,8,38,414.03175201886,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,17,31,505.2652,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,19,28,524.75383333333,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,17,28,514.78489827903,
Avondale Criterium Series,2015-02-22,Women  - Pro/Cat 1/2/3,10,11,556.75473547054,
Avondale Criterium Series,2015-02-22,Women Masters  35+ Cat. 1/2/3/4,2,6,458.75766666667,
Hungry Dog Criterium,2015-03-8,Women 45 Minutes  Pro/Cat 1/2/3,3,9,455.484375,
Hungry Dog Criterium,2015-03-8,Women 30 Minutes - Cat. 3/4,4,8,538.3279700166,
El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 35+ Cat. 1/2/3/4,4,6,521.575,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 3,1,4,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  35-39 Cat. 1/2/3/4,1,1,,
A Race Against Time ,2016-01-23,Women - Cat 3,4,5,,
Avondale Criterium Series,2016-01-24,Women Masters  35+ Cat. 1/2/3/4,2,6,451.46233333333,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,4,28,483.67679086538,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Collegiate 40 Minute  A,6,8,560.33226467812,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Cat. 3/4,12,14,614.81598215143,
Sun Devil Criterium,2016-02-7,Women  - Cat. 3/4,8,16,536.19401041667,
Cotton Classic Time Trial,2016-09-4,Women Cat 3,1,2,,
Verrado Velo Criterium,2017-01-15,Women Masters  30+ Cat.,1,1,,
Verrado Velo Criterium,2017-01-15,Women   Cat. 3/4,DNF,10,665.76,
San Tan Crit,2017-02-4,Women Masters  35+ Cat.,3,4,,
Sun Devil Criterium,2017-02-5,Women   Cat. 3,2,8,467.76546350522,
Sun Devil Criterium,2017-02-5,Women Masters  35+ Cat.,3,7,476.377734375,
McDowell Mtn Circuit Race,2017-02-12,Women Masters  35+ Cat.,1,1,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,9,29,464.24473915343,
Paragon Hungry Dog Criterium,2017-03-5,Women   Pro/Cat 1/2/3,3,6,479.84133333333,
Paragon Hungry Dog Criterium,2017-03-5,Women  - Cat. 3/4/5,2,4,,
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 3/4,2,8,473.80339841928,
Sun Devil Omnium - TT,2018-01-20,Women   Cat. 3/4,2,8,473.80339841928,
Sun Devil Omnium - Crit,2018-01-21,Women  - Cat. 3/4,3,6,501.85733333333,
Avondale Criterium Series,2018-02-11,Women  - Cat. 3,1,1,,
Avondale Criterium Series,2018-02-11,Women Masters  35+ Cat.,2,4,,
Avondale Criterium,2020-01-26,Women Master 35+ CAT Open,3,6,516.75344025439,
