Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,95375,Mike,Morse,Velocio Northeast,1:10:10,414812,244.81876558909,200.56220793855,
Cat 1/2/3,2,148468,Mark,Carpenter,Downeast Racing,,551509,237.18225645699,207.73029231031,
Cat 1/2/3,3,137232,Tucker,Wetmore,Velocio Northeast,,529161,201.67085053134,214.89837668206,
Cat 1/2/3,4,125788,Camden,Black-ingersoll,Downeast Racing,1:10:14,502978,225.86559420762,222.06646105382,
Cat 1/2/3,5,226450,Alexander,Warner,Alpine Carbon,1:12:34,615118,320.21334000692,229.23454542558,
Cat 1/2/3,6,117683,Breeze,Keller,,,130824,241.27054527888,236.40262979733,
Cat 1/2/3,7,7482,Christopher,Darling,Dirigo Cycling,,281968,311.22682493094,243.57071416909,
Cat 1/2/3,8,33460,Troy,Goss,Downeast Racing,,13756,289.27696764851,250.73879854085,
Cat 1/2/3,9,10680,Marc,Collard,Woodcock Cycles,,7389,268.86100101935,257.90688291261,
Cat 1/2/3,10,105585,Kent,Ryan,Downeast Racing,,432762,264.94545480671,265.07496728436,
Cat 1/2/3,11,180109,Thomas,Van dyck,,,564094,312.97249961093,272.24305165612,
Cat 1/2/3,12,163178,Thomas,Kespert,Downeast Racing,,556805,292.83695986113,279.41113602788,
Cat 1/2/3,13,1662,Liam,Somers,ORR Factory Racing,,194532,264.45094911586,286.57922039964,
Cat 1/2/3,14,2350,Steven,Edwards,Downeast Racing,,220996,281.03588311063,293.74730477139,
Cat 1/2/3,15,19870,Andrew,Page,Downeast Racing,,503857,252.71431481048,300.91538914315,
Cat 1/2/3,16,163754,Ryan,Bourgoin,Dirigo Cycling,,ONE DAY,286.62717730582,315.25155788666,
Cat 1/2/3,17,43487,Alec,Cunningham,Sunapee Racing Team,,311452,288.83120404468,315.25155788666,
Cat 1/2/3,18,529,Ryan,Kelly,Velocio Northeast,1:12:39,207445,292.38656205513,315.25155788666,
Cat 1/2/3,19,147057,Christopher,Devine,Project 207 p/b Roulez Cycles,1:12:46,518006,285.130810234,329.58772663018,
Cat 1/2/3,20,125796,Jason,Yannelli,Dirigo Cycling,1:13:07,91530,272.24305165612,340.33985318782,
Cat 1/2/3,21,38719,Eliot,Pitney,Downeast Racing,1:13:07,355868,200,340.33985318782,
Cat 1/2/3/4 Master 35+,1,148468,Mark,Carpenter,Downeast Racing,0:54:02,551509,237.18225645699,237.42140367366,
Cat 1/2/3/4 Master 35+,2,33460,Troy,Goss,Downeast Racing,,13756,289.27696764851,247.73778549151,
Cat 1/2/3/4 Master 35+,3,105585,Kent,Ryan,Downeast Racing,,432762,264.94545480671,258.05416730936,
Cat 1/2/3/4 Master 35+,4,163178,Thomas,Kespert,Downeast Racing,,556805,292.83695986113,268.37054912721,
Cat 1/2/3/4 Master 35+,5,147057,Christopher,Devine,Project 207 p/b Roulez Cycles,,518006,285.130810234,278.68693094506,
Cat 1/2/3/4 Master 35+,6,19870,Andrew,Page,Downeast Racing,0:54:08,503857,252.71431481048,289.00331276291,
Cat 1/2/3/4 Master 35+,7,125796,Jason,Yannelli,Dirigo Cycling,0:54:11,91530,272.24305165612,299.31969458076,
Cat 1/2/3/4 Master 35+,8,38719,Eliot,Pitney,Downeast Racing,Lapped,355868,350,309.63607639861,
Cat 1/2/3/4 Master 50+,1,2350,Steven,Edwards,Downeast Racing,0:54:03,220996,281.03588311063,298.64604966795,
Cat 1/2/3/4 Master 50+,2,1662,Liam,Somers,ORR Factory Racing,,194532,264.45094911586,316.65976126984,
Cat 1/2/3/4 Master 50+,3,7501,Sean,Steady,Portland Velo Club,0:54:04,ONE DAY,450,334.67347287173,
Cat 1/2/3/4 Master 50+,4,982,Carl,Hitchcock,Downeast Racing,,126471,370.70089607551,352.68718447362,
Cat 1/2/3/4 Master 50+,5,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,,439407,410.5920466991,370.70089607551,
Cat 1/2/3/4 Master 50+,6,125793,Steve,Martel,Portland Velo Club,0:54:13,ONE DAY,450,388.7146076774,
Cat 1/2/3/4 Master 50+,7,85604,Andy,Haskell,Downeast Racing,0:54:18,56683,329.13998200385,406.72831927929,
Cat 1/2/3/4 Master 50+,8,421,Tom,Luther,State 9 Racing,Lapped,171588,335,424.74203088118,
Cat 1/2/3/4 Master 50+,9,423,Joseph,Reagan,State 9 Racing p/b Vittoria,Lapped,171591,509.93986503127,442.75574248307,
Cat 4/5,1,253797,Mike,Dunn,,0:57:24,657593,450,359.37393620094,
Cat 4/5,2,255072,Grabe,Fein,,,ONE DAY,401.02715901376,367.96494381446,
Cat 4/5,3,228881,Patrick,Dodd,State 9 Racing,,608795,483.37059056795,376.55595142797,
Cat 4/5,4,247134,Matthew,Edwards,Portland Velo Club,,658855,392.86501884939,385.14695904149,
Cat 4/5,5,255074,Jack,Morin,,,ONE DAY,417.35143934251,393.73796665501,
Cat 4/5,6,230225,Jayme,Martin,,,260726,426.10134745505,402.32897426852,
Cat 4/5,7,191717,Gabriel,Mcnees,,,600875,403.51182010603,410.91998188204,
Cat 4/5,8,169596,Ted,Kerkam,Portland Velo Club,,627561,394.34099670912,419.51098949556,
Cat 4/5,9,186418,Adam,Coe,,,583818,453.58141480621,428.10199710907,
Cat 4/5,10,166120,David,Spreen,545 Velo,,474569,422.06539529491,436.69300472259,
Cat 4/5,11,230473,Michael,Eaton,GREEN LINE VELO,,616738,404.80213844902,445.28401233611,
Cat 4/5,12,118229,Benjamin,Ho,BeNrgy,,312160,547.94568197248,453.87501994962,
Cat 4/5,13,239559,Andrew,Roope,,,636136,438.73072568811,462.46602756314,
Cat 4/5,14,155645,Derek,Ludwig,,,576105,422.38970588235,471.05703517666,
Cat 4/5,15,164197,Edz,Lamy,Rhino Racing,,542812,494.8016484924,479.64804279017,
Cat 4/5,16,221228,Sam,Robinson,CCNS,,601279,473.94170475151,496.83005801721,
Cat 4/5,17,252207,Eric,Burns,Portland Velo Club,,655231,444.72150016208,496.83005801721,
Cat 4/5,18,228879,Matthew,Hayn,Portland Velo Club,,607184,447.06932773109,496.83005801721,
Cat 4/5,19,2918,Stephen,Rock,Portland Velo Club,,257261,503.05391106843,496.83005801721,
Cat 4/5,20,239562,Jaren,Willey,,,638587,504.34898217458,496.83005801721,
Cat 4/5,21,247105,Stephen,Morris,YCC,,644677,534.10718351154,496.83005801721,
Cat 4/5,22,257943,Cole,Houghton,,,ONE DAY,450,496.83005801721,
Cat 4/5,23,17894,Matthew,Harris,Maine Cycling Club,0:57:32,ONE DAY,476.05644509304,496.83005801721,
Cat 4/5,24,247074,Caden,Cox,Rainbow Bike,0:58:05,ONE DAY,474.48642049312,530.26533089143,
Women Open,1,228878,Emmy,Letourneau,Downeast Racing,0:54:08,619055,,,
Women Open,2,135363,Kathryn,Goffin,,0:55:45,516077,,,
Women Open,3,185942,Abigail,Wentworth,,Lapped,622982,,,
