Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,1,487,Jake,Hollenbach,Dealer.com Cycling Team,1:19:28.29,,279.91,233.67910352648,
Men Pro 1/2/3,2,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipca,1:19:29.16,,300.33,235.82663435274,
Men Pro 1/2/3,3,614,Dylan,Mcnicholas,CCB,1:19:29.64,,256.97,237.97416517899,
Men Pro 1/2/3,4,7477,Brock,Denis,Iron Forged Athletics p/b Yo Du,1:19:30.18,,287.86977715229,240.12169600525,
Men Pro 1/2/3,5,954,Ward,Solar,Boston Racing Independent,1:19:31.24,,200,242.2692268315,
Men Pro 1/2/3,6,1681,Luciano,Pavan,ENGVT - UnTapped,1:19:31.28,,244.41,244.41675765776,
Men Pro 1/2/3,7,65601,Nick,Cressey,PSIMET/ZILLAracing,1:19:31.42,,293.40759371184,246.56428848401,
Men Pro 1/2/3,8,17391,Dominic,Giampaolo,Unattached,1:19:31.78,,264.18754385965,248.71181931027,
Men Pro 1/2/3,9,1016,Colin,Murphy,Boston Racing Independent,1:19:31.96,,274.18,250.85935013652,
Men Pro 1/2/3,10,469,Colin,Reuter,B2C2 p/b Boloco,1:19:32.36,,406.39637827742,253.00688096278,
Men Pro 1/2/3,11,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,1:19:32.44,,245.34,255.15441178903,
Men Pro 1/2/3,12,32412,Thomson,Riley,Lagunitas Racing,1:19:32.70,,279.82,257.30194261529,
Men Pro 1/2/3,13,595,Paul,Richard,Riverside Racing,1:19:32.93,,367.43,259.44947344154,
Men Pro 1/2/3,14,5025,Preston,Buehrer,B2C2 p/b Boloco,1:19:33.20,,331.3,261.5970042678,
Men Pro 1/2/3,15,28437,Matt,Doremus,Grinta Cycling Team p/b Erba Cy,1:19:33.32,,343.21,263.74453509405,
Men Pro 1/2/3,16,6551,Neal,Coughlin,Rancourt Shoe/Rainbow Bicycles,1:19:34.74,,420.34,265.89206592031,
Men Pro 1/2/3,17,22977,Edward,Sebok,Portland Velo Club,1:19:35.48,,304.5476207929,268.03959674656,
Men Pro 1/2/3,18,79647,Connor,Jennings,Sunapee Racing Team,1:19:35.49,,341.17,270.18712757282,
Men Pro 1/2/3,19,102103,Jacques,Cormier,Unattached,1:19:36.31,,200,272.33465839908,
Men Pro 1/2/3,20,17891,Ryan,Laperle,Lagunitas Racing,1:19:38.63,,366.82,274.48218922533,
Men Pro 1/2/3,21,2939,Kyle,Gates,Wheelworks Racing Team,1:19:38.92,,302.54300885483,299.17879372727,
Men Pro 1/2/3,22,65603,Troy,Barry,Downeast Racing,1:19:38.97,,390.66,299.17879372727,
Men Pro 1/2/3,23,7473,Anthony,Giguere,INSIGHT MRI RACING p/b Falls Ro,1:19:39.12,,269.81,299.17879372727,
Men Pro 1/2/3,24,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cy,1:19:39.51,,300.02,299.17879372727,
Men Pro 1/2/3,25,5057,Hughes,Burridge,B2C2 p/b Boloco,1:19:39.64,,365.36316075022,299.17879372727,
Men Pro 1/2/3,26,32054,Guillermo,Herrera,Downeast Racing,1:19:39.86,,304.78,299.17879372727,
Men Pro 1/2/3,27,9024,Eric,Follen,Momentum Barracuda Cycling,1:19:39.93,,276.22,299.17879372727,
Men Pro 1/2/3,28,9955,Kai,Wiggins,CCB Racing,1:19:40.14,,264.38,299.17879372727,
Men Pro 1/2/3,29,8820,John,Herrick,Dealer.com Cycling Team,1:19:42.47,,264.68,299.17879372727,
Men Pro 1/2/3,30,7482,Christopher,Darling,Portland Velo Club,1:19:44.05,,351.55157308018,299.17879372727,
Men Pro 1/2/3,31,23174,Jorma,Mueller,CCB Racing,1:19:44.92,,330.35,299.17879372727,
Men Pro 1/2/3,32,56474,Alexander,Grabau,Boston Racing Independent,1:19:45.06,,384.23,299.17879372727,
Men Pro 1/2/3,33,52294,Bret,Page,Riverside Racing,1:19:45.38,,334.25,299.17879372727,
Men Pro 1/2/3,34,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CY,1:19:45.48,,200,299.17879372727,
Men Pro 1/2/3,35,76333,Devin,Frederick,Lagunitas Racing,1:19:45.81,,369.18,299.17879372727,
Men Pro 1/2/3,36,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:19:46.07,,287.38,299.17879372727,
Men Pro 1/2/3,37,2148,Matt,Moon,Downeast Racing,1:19:46.31,,303.16,299.17879372727,
Men Pro 1/2/3,38,150,Bruce,Diehl,Sunapee/Continental Paving/Buch,1:19:46.77,,349.69,299.17879372727,
Men Pro 1/2/3,39,9111,Ford,Murphy,B2C2 p/b Boloco,1:19:47.59,,386.7,299.17879372727,
Men Pro 1/2/3,40,1022,Jay,Robbins,Boston Racing Independent,1:19:47.83,,355.81,299.17879372727,
Men Pro 1/2/3,41,65,David,Gray,Gus' Bike Shop/Raleigh,1:19:49.97,,300.33,299.17879372727,
Men Pro 1/2/3,42,76840,Benjamin,Grenier,Rancourt & Co. Cycling,1:19:50.31,,368.69,299.17879372727,
Men Pro 1/2/3,43,8828,Benjamin,Kramer,Sunapee Bike Racing,1:19:53.69,,438.63,324.94916364233,
Men Pro 1/2/3,44,1005,John,Grenier,Rancourt Shoe/ Rainbow Bike,1:19:54.47,,353.06,324.94916364233,
Men Pro 1/2/3,45,700,Eric,Weinrich,Momentum Barracuda Cycling,1:19:58.89,,292.84,335.6868177736,
Men Pro 1/2/3,46,93331,Lewis,Fellas,ENGVT - UnTapped,1:19:59.88,,315.9,335.6868177736,
Men Pro 1/2/3,47,407,Steve,Mcgrath,Lagunitas Racing Experience,1:20:00.16,,371.97,335.6868177736,
Men Pro 1/2/3,48,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipca,1:20:03.15,,356.59,335.6868177736,
Men Pro 1/2/3,49,25982,Travis,Kroot,Downeast Racing,1:20:04.37,,329.92,335.6868177736,
Men Pro 1/2/3,50,1592,Dan,Vaillancourt,Downeast Racing,1:20:04.66,,288.07,335.6868177736,
Men Pro 1/2/3,51,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,1:20:07.15,,289.59,335.6868177736,
Men Pro 1/2/3,52,4459,Joseph,Lynch,Downeast Racing,1:20:07.17,,373.53,335.6868177736,
Men Pro 1/2/3,53,29869,David,Warner,GREEN LINE VELO driven by Zipca,1:20:11.45,,293.95,345.35070649175,
Men Pro 1/2/3,54,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCa,1:20:19.03,,354.47,348.57200273113,
Men Pro 1/2/3,55,102105,Joshua,Lehmann*22,Dealer.com Cycling Team,1:20:20.75,,200,348.57200273113,
Men Pro 1/2/3,56,10145,Cole,Archambault,GREEN LINE VELO driven by Zipca,1:20:30.23,,295.97,351.79329897052,
Men Pro 1/2/3,57,25418,Peter,Cole,Downeast Racing,1:20:34.57,,200,358.23589144928,
Men Pro 1/2/3,58,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipca,1:20:36.58,,410.71,358.23589144928,
Men Pro 1/2/3,59,1072,Fred,Thomas,Downeast Racing,1:20:37.08,,263.95,358.23589144928,
Men Pro 1/2/3,60,949,Nicholas,Fanaras,Riverside Racing,1:20:40.02,,355.05,358.23589144928,
Men Pro 1/2/3,61,80,Kyle,Foley,Laurel Bicycle Club,1:20:40.04,,313.34,358.23589144928,
Men Pro 1/2/3,62,958,Ryan,Fleming,CCB Racing,1:20:43.80,,325.1,366.8260147543,
Men Pro 1/2/3,63,304,Tim,Mitchell,CCB Racing,1:20:44.48,,257.84,366.8260147543,
Men Pro 1/2/3,64,6221,Andrew,Clemence,Cycleton,1:20:44.58,,289.65,366.8260147543,
Men Pro 1/2/3,65,102107,Scott,Kapelewski*21,GREEN LINE VELO driven by Zipca,1:20:51.82,,200,371.12107640681,
Men Pro 1/2/3,66,4249,Ben,Liang,ENGVT - UnTapped,1:21:17.50,,400.19,373.26860723307,
Men Pro 1/2/3,67,1991,Tom,Reagan,Sunapee Racing Team,1:21:31.59,,324.71,400.11274256126,
Men Pro 1/2/3,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,,,363.79,377.56366888558,
Men Pro 1/2/3,DNF,39606,Mark,Caron,Momentum Barracuda Cycling,,,374.69,377.56366888558,
Men Pro 1/2/3,DNF,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturi,,,337.04,377.56366888558,
Men Pro 1/2/3,DNF,1603,Chris,Green,Unattached,,,506.67030566256,377.56366888558,
Men Pro 1/2/3,DNF,982,Carl,Hitchcock,Portland Velo Club,,,298.72,377.56366888558,
Men Pro 1/2/3,DNF,31295,Nicholas,Kirsch,Lagunitas Racing,,,372.83,377.56366888558,
Men Pro 1/2/3,DNF,145,Ciaran,Mangan,CCB/ RACING,,,357.15,377.56366888558,
Men Pro 1/2/3,DNF,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cy,,,315.24,377.56366888558,
Men Pro 1/2/3,DNF,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,,,419.7,377.56366888558,
Men Pro 1/2/3,DNF,38719,Eliot,Pitney,Downeast Racing,,,319.06,377.56366888558,
Men Pro 1/2/3,DNF,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,,,291.11,377.56366888558,
Men Pro 1/2/3,DNF,347,Adam,Sullivan,Grinta Cycling Team,,,324.11612770368,377.56366888558,
Men Pro 1/2/3,DNF,52529,Scott,White,Rancourt & Co. / Rainbow Bike C,,,282.25,377.56366888558,
Men Pro 1/2/3,DNF,94,Chris,Worden,Unattached,,,363.56792573734,377.56366888558,
Men Pro 1/2/3,DNF,1614,Paul,Denis,Insight MRI Racing p/b Falls Ro,,,331.53,377.56366888558,
Men Pro 1/2/3,DNF,1,Daniel,Donovan,Riverside Racing/ECV,,,200,377.56366888558,
Men Pro 1/2/3,DNF,7505,Ron,Dunn,INSIGHT MRI RACING,,,346.68311186136,377.56366888558,
Men Pro 1/2/3,DNF,3036,Andrew,Gardner,ENGVT - Untapped,,,341.26,377.56366888558,
Men Pro 1/2/3,DNF,32026,Devens,Hamlen,Riverside Racing,,,338.62,377.56366888558,
Men Pro 1/2/3,DNF,9998,Stephen,Lake,545 Velo,,,423.89754385965,377.56366888558,
Men Pro 1/2/3,DNF,77529,Jean-roch,Marion,Guru Racing Team,,,277.53,377.56366888558,
Men Pro 1/2/3,DNF,992,Timothy,Shea,BLUE STEEL CYCLERY,,,435.8,377.56366888558,
Men Pro 1/2/3,DNF,1085,Paul,Weiss,Portland Velo Club,,,496.35591197197,377.56366888558,
Women Pro 1/2/3,1,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Te,1:02:24.35,,333.66,359.37532743088,
Women Pro 1/2/3,2,47715,Ann,Koehler,garneau factory,1:02:24.86,,400,368.09479468779,
Women Pro 1/2/3,3,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,1:02:25.04,,439.18,376.81426194471,
Women Pro 1/2/3,4,29863,Lauren,Leclaire,pedalpowertraining.com,1:02:25.08,,515.45,385.53372920162,
Women Pro 1/2/3,5,100373,Julianne,Tauscher,Family Bike,1:02:26.09,,429.20350857959,394.25319645853,
Women Pro 1/2/3,6,4116,Nancy,Labbe-giguere,Quadcycles,1:02:26.10,,377.85,402.97266371544,
Women Pro 1/2/3,7,33477,Jessie,Duppler,Trek Portsmouth,1:02:26.68,,540.3345,411.69213097235,
Women Pro 1/2/3,8,77858,Julie,Tracy,pedalpowertraining.com,1:02:27.44,,506.59,420.41159822926,
Women Pro 1/2/3,9,52483,Elizabeth,Townsend,Riverside Racing,1:02:28.57,,446.57,429.13106548618,
Women Pro 1/2/3,10,144787,Meredith,Moran,Farm Team Elite Women's Cycling,1:02:31.24,,408.87,437.85053274309,
Women Pro 1/2/3,11,83700,Angelea,Preston,HK2,1:02:33.87,,562.92029538752,446.57,
Women Pro 1/2/3,12,10162,Stefanie,Sydlik,pedalpowertraining.com,1:02:34.23,,427.37,455.28946725691,
Women Pro 1/2/3,13,3683,Melody,Chase,Unattached,1:02:34.32,,484.86577437863,464.00893451382,
Women Pro 1/2/3,14,102109,Rachel,Gideon *18,Frazier Cycling,1:02:34.49,,400,472.72840177074,
Women Pro 1/2/3,15,43515,Lydia,Hausle,B2C2 p/b Boloco,1:02:35.24,,556.07834351686,481.44786902765,
Women Pro 1/2/3,16,83181,Andrea,Cyr,Unattached,1:02:36.07,,574.61,498.88680354147,
Women Pro 1/2/3,17,77857,Christin,Reuter,Family Bike,1:02:36.43,,454.85576138937,498.88680354147,
Women Pro 1/2/3,18,102110,Denise,Debiase,riverside racing,1:02:36.64,,400,498.88680354147,
Women Pro 1/2/3,19,25159,Michelle,Zwick,Team ERRACE p/b DSO Manufacturi,1:02:40.07,,549.89735321015,538.12440619757,
Women Pro 1/2/3,20,85286,Leah,Ferjulian,riverside racing,1:02:41.50,,532.11,538.12440619757,
Women Pro 1/2/3,21,85609,Terri,Wentzel,Maine Cycling Club,1:02:42.79,,400,538.12440619757,
Women Pro 1/2/3,DNF,80737,Melinda,Barnes,NEBC P/B Cycle Loft,,,608.1,542.48413982603,
Women Pro 1/2/3,DNF,25130,Susan,Mcdonough,lagunitas,,,400,542.48413982603,
