First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alec,Burks,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,15,48,430.29640836009,
Alec,Burks,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,50,29,505.46495833333,
Alec,Burks,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,28,33,463.67529868899,
Alec,Burks,Ballard Criterium,2018-06-9,Men Senior Cat 3,18,25,471.5419862521,
Alec,Burks,Independence Valley Road Race,2018-03-24,Men Senior Cat 3,35,38,478.82715625,
Andrew,Walker,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,25,26,543.49866666667,
Patrick,Oneil,Ronde Van Palouse,2015-04-26,Men Senior Cat 3,8,9,398.655,
William,Bronson,Ronde Van Palouse,2015-04-26,Men Master 50+ Cat 1/2/3/4,1,8,412.68358295715,
Patrick,Kautzman,Ronde Van Palouse,2015-04-26,Men Master 50+ Cat 1/2/3/4,7,8,512.19402840475,
Patrick,Oneil,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,7,46,324.55322798811,
Patrick,Oneil,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,16,52,353.84346389752,
Patrick,Oneil,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,10,55,340.22115567766,
Patrick,Oneil,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,16,57,338.69815012194,
Patrick,Oneil,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,5,57,295.46314285714,
Richie,Frahm,Stumptown Criterium,2014-08-3,Men 35+ Masters,11,26,303.24333333333,
Andrei,Mylroie,Campus Criterium,2014-06-22,Men Cat 3 Senior ,7,9,453.66854736469,
Travis,Coleman,Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,2,9,304.77598311844,
Richie,Frahm,Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,4,9,329.77598311844,
Henry,Hamby,Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,5,9,342.27598311844,
Andrei,Mylroie,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,13,19,376.31375,
Henry,Hamby,Mount Spokane Hill Climb,2013-08-25,Men Cat 3 Senior,3,9,334.13168974725,
John,Siok,Mount Spokane Hill Climb,2013-08-25,Men Cat 3 Senior,7,9,384.13168974725,
Andrei,Mylroie,Mount Spokane Hill Climb,2013-08-25,Men Cat 3 Senior,8,9,396.63168974725,
David,Waples,Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,11,34,404.4091515767,
Patrick,Kautzman,Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 50+,7,7,462.12475695172,
Andrei,Mylroie,Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,5,14,340.99754040573,
Joshua,Messinger,Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,14,14,413.68654951271,
Travis,Coleman,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,1,21,292.35466666667,
Patrick,Kautzman,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,9,21,362.92475051379,
John,Siok,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,10,21,371.74601099467,
Henry,Hamby,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,12,21,389.38853195645,
Joshua,Messinger,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,16,21,424.67357388001,
Mark,Kraby,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,17,21,433.4948343609,
Ryan,Pursley,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,13,44,450,
Henry,Hamby,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,15,36,377.92646821121,
John,Siok,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,28,36,470.02257895589,
Henry,Hamby,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,13,36,357.31650033329,
John,Siok,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,27,36,451.48230424311,
Henry,Hamby,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,23,43,419.49640507672,
John,Siok,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,31,43,477.29085013349,
William,Bronson,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,39,43,535.08529519026,
John,Siok,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,20,44,390.10914448397,
Henry,Hamby,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,29,44,420.48185210712,
William,Bronson,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,40,44,453.89183049257,
Taylor,Pilant,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,39,52,406.96993939394,
Taylor,Pilant,Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,48,58,421.41911111111,
John,Siok,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,4,25,306.16181818182,
Travis,Coleman,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,6,25,317.12136363636,
Scott,Proost,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,9,25,333.56068181818,
Andrei,Mylroie,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,13,25,355.47977272727,
Andy,Lukes,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,12,55,388.59941597379,
Mark,Kraby,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,43,55,535.01619326706,
Frank,Johnson,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,10,17,438.45917595375,
William,Bronson,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,17,17,476.20673690749,
Scott,Proost,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,1,49,389.35397947279,
Rocky,Lobdell,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,3,49,394.62754647516,
Paul,Main,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,6,21,339.6594579731,
Andrei,Mylroie,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,6,19,296.99859259259,
John,Siok,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,10,19,322,
Henry,Hamby,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,19,19,378.25316666667,
John,Siok,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,76,104,364.27415181326,
Andy,Lukes,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,3,27,378.66977722262,
Ryan,Pursley,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,7,27,404.60804005076,
Henry,Hamby,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,4,11,355.88624129682,
John,Siok,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,5,11,368.87064766463,
Paul,Main,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,6,11,381.85505403243,
Scott,Proost,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,1,30,336.08469163018,
Henry,Hamby,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,3,30,349.8790213973,
Ryan,Pursley,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,6,30,370.57051604797,
Andy,Lukes,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,15,30,432.645,
Paul,Main,Liberty Road Race,2012-07-28,Men Cat 1/2/3/4 Master 40-49,4,9,344.45012943338,
John,Siok,Liberty Road Race,2012-07-28,Men Cat 1/2/3/4 Master 40-49,5,9,361.63136450528,
Andrei,Mylroie,Liberty Road Race,2012-07-28,Men Cat 3 Senior ,2,2,,
Frank,Johnson,Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 50-59,7,10,461.34905169082,
John,Siok,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,5,13,343.72575032462,
Paul,Main,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,6,13,353.19265674982,
Mark,Kraby,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,8,26,419.15881346961,
Henry,Hamby,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,11,26,437.66352538784,
Ryan,Pursley,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,14,26,456.16823730608,
Rocky,Lobdell,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,25,26,524.01884767293,
Andrei,Mylroie,Whitworth Criterium,2012-06-30,Men Cat 3 Senior ,1,10,266.57448621825,
Scott,Proost,Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,1,28,331.5973671685,
Scott,Proost,River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,5,19,411.99497315529,
Henry,Hamby,River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,10,19,459.50125671118,
Paul,Main,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,1,12,285.15149758638,
Scott,Proost,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,1,22,366.01485714286,
Rocky,Lobdell,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,7,22,416.40594285714,
Henry,Hamby,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,9,22,433.20297142857,
Ryan,Pursley,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,12,22,458.39851428571,
Mark,Kraby,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,17,22,500.39108571429,
Paul,Main,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 40-49,2,8,327.215,
John,Siok,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 40-49,4,8,352.215,
Henry,Hamby,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,36,73,457.04881385332,
Andy,Lukes,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,2,34,352.20412271283,
Scott,Proost,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,3,34,359.72688250415,
Henry,Hamby,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,4,34,367.24964229547,
Ryan,Pursley,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,17,34,465.04551958264,
Mark,Kraby,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,18,34,472.56827937396,
M,Gage stromberg,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,23,34,510.18207833057,
Paul,Main,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4 Master 40-49,6,10,394.55410060977,
John,Siok,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4 Master 40-49,7,10,407.05410060977,
Andrei,Mylroie,Liberty Road Race,2012-05-5,Men Cat 3 Senior ,2,10,277.40565688162,
John,Siok,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,6,13,341.25,
Paul,Main,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,7,13,350,
Andy,Lukes,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,8,55,387.27536231884,
Henry,Hamby,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,13,55,406.8768115942,
Mark,Kraby,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,24,55,450,
Ryan,Pursley,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,37,55,504.88405797101,
Scott,Proost,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,52,55,540.16666666667,
Andrei,Mylroie,Rocky Mountain Roubaix,2012-04-7,Men Cat 3  ,3,12,271.66666666667,
Scott,Proost,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,4,20,360,
Henry,Hamby,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,5,20,366.66666666667,
Mark,Kraby,Rocky Mountain Roubaix,2012-04-7,Men Cat 5  ,5,8,517.91666666667,
