Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,48461,Paul,Porterfield,,,383316,565.32,487.93407975516,
Juniors,2,75824,Santiago,Soto,,,393653,552.31162963486,498.66367140178,
Juniors,3,128301,Jose,Ketterhagen,,,425409,604.48865185394,509.39326304839,
Juniors,4,75826,Kasey,Copley,,,393669,548.03784708041,520.12285469501,
Juniors,5,96061,Jaylen,Lee,,,396809,630.42,530.85244634162,
Juniors,6,140596,Matthew,Kirtman,,,499334,400,541.58203798824,
Juniors,7,36680,Andrew,Anderson,,,423393,391.06,552.31162963486,
Juniors,8,107031,Kellis,Hein,,,478262,658.25776733093,563.04122128147,
Juniors,9,140537,Milla,Ruthven,,,477462,400,573.77081292809,
Juniors,10,140623,Samantha,Guzman,,,504448,400,584.5004045747,
Juniors,11,140624,Carter,Ruthven,,,504488,400,595.22999622132,
Juniors,12,107034,Daniela,Soto,,,448750,751.35388066573,605.95958786794,
Juniors,13,48462,Emma,Porterfield,,,383315,695.94,616.68917951455,
Men 3/4,1,125827,Austin,Mallet,,,305126,423.66477984852,311.11806427364,
Men 3/4,2,90708,Preston,Glace,,,412090,350.72,315.24775290188,
Men 3/4,3,75563,Omar,Nunez,,,394252,369.16,319.37744153013,
Men 3/4,4,75830,Joseph,Zabreznik,,,356892,378.18375625989,323.50713015838,
Men 3/4,5,105408,Drew,Wiechnicki,,,443879,338.5639036869,327.63681878663,
Men 3/4,6,126123,Travis,Turner,,,366790,409.65138819422,331.76650741488,
Men 3/4,7,116188,Mark,Trimarchi,,,477928,421.55709407537,335.89619604313,
Men 3/4,8,44816,Gabriel,Porterfield,,,350938,396.22,340.02588467138,
Men 3/4,9,106277,Jonah,Norton,,,457056,431.65,344.15557329963,
Men 3/4,10,116213,Zach,Stein,,,480760,405.96874089636,348.28526192788,
Men 3/4,11,44578,Ben,Cross,,,366433,300,352.41495055612,
Men 3/4,12,107197,Benjamin,Sanders,,,432946,384.61411546109,356.54463918437,
Men 3/4,13,44622,Ken,Greene,,,283811,383.74685061734,360.67432781262,
Men 3/4,14,33974,Austin,Walker,,,305551,300,364.80401644087,
Men 3/4,15,73379,Billy,Flores,,,391799,379.05,368.93370506912,
Men 3/4,16,77273,Luke,Gentry,,,340952,465.23,373.06339369737,
Men 3/4,17,123467,Eli,Husted,,,466526,550.48,377.19308232562,
Men 3/4,18,78771,John powell,Voodoo racing,,,308239,412.16,381.32277095387,
Men 3/4,19,18509,Lou,D'amico,,,221372,475.71763164495,385.45245958211,
Men 3/4,20,84986,Josh,Zurawski,,,295595,300,389.58214821036,
Men 3/4,21,128837,Michael,Sanchez,,,438761,447.53424268525,393.71183683861,
Men 3/4,22,69755,Eames,Bennett,,,391611,433.07104366145,397.84152546686,
Men 3/4,23,78768,Joseph laochaloenvanich,River city market racing,,,339446,421.19,401.97121409511,
Men 3/4,24,89852,Jeffrey,Skipper,,,415113,377.32066666667,406.10090272336,
Men 3/4,25,45753,Brian,Hoard,,,275246,434.02,410.23059135161,
Men 3/4,26,75849,Marc,Strong,,,63705,390.01443038645,414.36027997986,
Men 3/4,27,64903,Ray,Frias,,,246424,300,418.48996860811,
Men 3/4,28,126912,Pedro,Rodriguez,,,494147,442.53247481204,422.61965723635,
Men 3/4,29,89887,Carolyn,Defoore,,,137837,454.03,426.7493458646,
Men 3/4,30,92276,Brandon,Mckinney,,,400055,441.5,430.87903449285,
Men 3/4,31,77377,Grace,Chappell,,,358050,451.92,435.0087231211,
Men 3/4,33,44561,Weston,Giunta,,,306073,,,
Men 3/4,34,44400,Daniel,Curtin,,,224674,,,
Men 3/4,35,44444,David,Luplow,,,367820,,,
Men 3/4,37,116814,Fernando,Martinez gomez,,,473530,,,
Men 3/4,38,48594,Christian,Newton,,,367809,,,
Men 3/4,39,35172,Jason,Baker,,,352488,,,
Men 3/4,40,92083,Brian,Creasy,,,439308,,,
Men 3/4,41,58664,Eric,Jordan,,,18277,,,
Men 3/4,42,96026,Blake,Cutherell,,,424752,,,
Men 3/4,43,88569,Jeffrey,Shelton,,,58488,,,
Men 3/4,44,128863,Davis,Tucker,,,198066,,,
Men 3/4,45,45750,John,Pearson,,,185241,,,
Men 3/4,46,107633,Russell,Broussard,,,367634,,,
Men 3/4,47,45759,Devin,Parker,,,330808,,,
Men 3/4,48,44654,Matt,Demartino,,,306370,,,
Men 3/4,49,44776,Karla,Gendler,,,330120,,,
Men 4/5,1,106277,Jonah,Norton,,,457056,431.65,371.27350998802,
Men 4/5,2,93285,Ali,Hamze,,,425468,457.17,374.30145191156,
Men 4/5,3,116188,Mark,Trimarchi,,,477928,421.55709407537,377.3293938351,
Men 4/5,4,125813,Andy,Jobin,,,484562,406.39784655696,380.35733575864,
Men 4/5,5,123467,Eli,Husted,,,466526,550.48,383.38527768217,
Men 4/5,6,90675,John,Ketterhagen,,,402675,439.86,386.41321960571,
Men 4/5,7,125803,Nicolas,Fuentes,,,477409,505.41268634157,389.44116152925,
Men 4/5,8,95687,Michael,Hopkins,,,429712,496.39599934149,392.46910345279,
Men 4/5,9,120242,Jose,Rivera,,,486972,418.22772484024,395.49704537632,
Men 4/5,10,128231,Matthew,Mata-aguilar,,,459877,413.45803329018,398.52498729986,
Men 4/5,11,128838,Billy,Shoemaker,,,486208,470.59222202419,401.5529292234,
Men 4/5,12,126912,Pedro,Rodriguez,,,494147,442.53247481204,404.58087114694,
Men 4/5,13,128726,Kyle,Copley,,,498487,486.70402360417,407.60881307047,
Men 4/5,14,92276,Brandon,Mckinney,,,400055,441.5,410.63675499401,
Men 4/5,15,129207,Jordan,Gomez,,,221529,454.82142857143,413.66469691755,
Men 4/5,16,124230,Paulo,Hernandez,,,466501,477.39732946454,416.69263884109,
Men 4/5,17,140553,John,Michael austin,,,419406,450,419.72058076462,
Men 4/5,18,128719,Samir,Shingala,,,476571,485.62550744005,422.74852268816,
Men 4/5,19,45687,Chris,Toriggino,,,370849,487.50448299116,425.7764646117,
Men 4/5,20,140597,Bennett,Fallow,,,284465,450,428.80440653524,
Men 4/5,21,107633,Russell,Broussard,,,367634,465.76094932155,431.83234845877,
Men 4/5,22,107205,Corey,Bounds,,,448853,450,434.86029038231,
Men 4/5,23,64903,Ray,Frias,,,246424,450,437.88823230585,
Men 4/5,24,132655,Matt,Fisher,,,216811,472.25,440.91617422939,
Men 4/5,25,140098,Todd,Musick,,,427661,450,443.94411615292,
Men 4/5,26,128845,Eric,Quiat,,,496732,480.29703252355,446.97205807646,
Men 4/5,27,48461,Paul,Porterfield,,,383316,565.32,450,
Men 4/5,28,140619,Nic,Perez,,,503512,450,453.02794192354,
Men 4/5,29,44444,David,Luplow,,,367820,458.08,456.05588384708,
Men 4/5,30,128730,Brandon,Copley,,,497322,486.90674742178,459.08382577061,
Men 4/5,31,96026,Blake,Cutherell,,,424752,447.14,462.11176769415,
Men 4/5,32,140599,Jakob,Allen,,,196754,450,465.13970961769,
Men 4/5,33,116203,Nick,Gray,,,292072,450,468.16765154123,
Men 4/5,34,88537,Christopher,Leedy,,,360035,501.59,471.19559346476,
Men 4/5,35,44641,David,Ekvall,,,357731,441.13,474.2235353883,
Men 4/5,36,49843,Bryce,Billing,,,343676,420.89895726098,477.25147731184,
Men 4/5,37,140620,Dominic,Rosato,,,503847,450,480.27941923538,
Men 4/5,38,44431,Saul,Gutierrez,,,335616,450,483.30736115891,
Men 4/5,39,140621,Frank,Jurado,,,273805,450,486.33530308245,
Men 4/5,40,44400,Daniel,Curtin,,,224674,429.86244420394,489.36324500599,
Men 4/5,41,128844,Stephen,Brown,,,498311,494.22582636915,492.39118692953,
Men 4/5,42,140595,Aaron,Cogbill,,,499353,450,495.41912885306,
Men 4/5,43,128836,Ian,Clennan,,,476707,539.19300341039,498.4470707766,
Men 4/5,44,75824,Santiago,Soto,,,393653,552.31162963486,501.47501270014,
Men 4/5,45,107045,Kevin,Brodwick,,,94925,512.88087261981,504.50295462368,
Men 4/5,46,75843,Jonathan,Howell,,,308986,435.77450499481,507.53089654721,
Men 4/5,47,92082,Jay,Mccullough,,,426283,525.3599,510.55883847075,
Men 4/5,48,68522,Kurt,Egli,,,195013,450,513.58678039429,
Men 4/5,49,140140,Evan,Gramley,,,426269,450,516.61472231783,
Men 4/5,50,128271,Timothy,Lawrence,,,304730,450,519.64266424136,
Men 4/5,51,140622,Geoffrey,Lisch,,,504526,450,522.6706061649,
Men 4/5,52,105702,Kenneth,Daniels,,,136326,450,525.69854808844,
Men 4/5,53,48488,Ralph,Rust,,,294242,450,528.72649001198,
Men Masters 35+,1,19825,Meredith,Miller,,,254,358.4477629387,298.41991839491,
Men Masters 35+,2,49804,Brian,Niederhaus,,,26095,321.7,304.0657726617,
Men Masters 35+,3,75831,Christian,Gunther,,,146577,403.78131015733,309.71162692849,
Men Masters 35+,4,44526,Alex,Rodriguez,,,80049,324.84900786686,315.35748119528,
Men Masters 35+,5,45514,Jeromie,Payne,,,173567,369.95,321.00333546206,
Men Masters 35+,6,44733,Michael,Morgovnik,,,196720,371.45057993102,326.64918972885,
Men Masters 35+,7,36967,Cj,Hebert,,,284873,378.59436409244,332.29504399564,
Men Masters 35+,8,132137,Ramsey,Foster,,,12115,300,337.94089826243,
Men Masters 35+,9,124265,John,Taylor,,,139362,320.54,343.58675252922,
Men Masters 35+,10,44586,Gideon,Tsang,,,375444,300,349.232606796,
Men Masters 35+,12,75830,Joseph,Zabreznik,,,356892,,,
Men Masters 35+,14,45753,Brian,Hoard,,,275246,,,
Men Masters 35+,15,33974,Austin,Walker,,,305551,,,
Men Masters 35+,16,5991,David,Ryther,,,56687,,,
Men Masters 35+,17,124251,Christopher,Hill,,,131183,,,
Men Masters 35+,19,48495,Eric,Warnsman,,,73879,,,
Men Masters 35+,20,107197,Benjamin,Sanders,,,432946,,,
Men Masters 35+,21,25058,Brant,Speed,,,240584,,,
Men Masters 35+,22,56135,Joel,Rierson,,,29856,,,
Men Masters 35+,23,82624,David,Richardson,,,175088,,,
Men Masters 35+,25,44530,Oktay,Demirdal,,,272797,,,
Men Masters 35+,26,19295,Jason,Newman,,,267114,,,
Men Masters 35+,28,125798,William,Greenwood,,,217157,,,
Men Masters 35+,29,140628,Mcghee,Robert,,,,,,
Men Masters 35+,30,126123,Travis,Turner,,,366790,,,
Men Masters 35+,31,45772,Robert,Wray,,,92563,,,
Men Masters 35+,32,44400,Daniel,Curtin,,,224674,,,
Men Masters 35+,33,90690,Jarod,Petty,,,424457,,,
Men Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,231.35117758657,226.54762303164,
Men Pro 1/2/3,2,45507,Kevin,Fish,,,189245,280.09609212372,231.60838347586,
Men Pro 1/2/3,3,36785,Dan,Ajer,,,180160,258.1537538703,236.66914392009,
Men Pro 1/2/3,4,44729,Devin,Carroll,,,227547,261.33,241.72990436431,
Men Pro 1/2/3,5,44462,Colton,Jarisch,,,271716,295.9,246.79066480854,
Men Pro 1/2/3,6,44632,Kent,Myers,,,260618,288.53,251.85142525276,
Men Pro 1/2/3,7,49800,Grant,Koontz,,,319214,278.89,256.91218569698,
Men Pro 1/2/3,8,36967,Cj,Hebert,,,284873,378.59436409244,261.97294614121,
Men Pro 1/2/3,9,19825,Meredith,Miller,,,254,358.4477629387,267.03370658543,
Men Pro 1/2/3,10,44607,Carson,Lange,,,349134,293.64,272.09446702966,
Men Pro 1/2/3,11,44726,Alec,Aldape,,,273050,358.29560188352,277.15522747388,
Men Pro 1/2/3,12,45565,James,Day,,,276837,360.07070463923,282.2159879181,
Men Pro 1/2/3,13,48463,Alex,Vogt,,,335460,420.55128432679,287.27674836233,
Men Pro 1/2/3,14,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,350.23,292.33750880655,
Men Pro 1/2/3,15,44526,Alex,Rodriguez,,,80049,324.84900786686,297.39826925078,
Men Pro 1/2/3,16,24417,Jake,Boone,,,284344,274.43,302.459029695,
Men Pro 1/2/3,17,78772,Tyler stewart,Dallas bike works,,,354880,334.00782377131,307.51979013922,
Men Pro 1/2/3,18,44813,Isaac,Porterfield,,,342580,345.68,312.58055058345,
Men Pro 1/2/3,19,71339,Adam,Mccullough,,,308149,335.07,317.64131102767,
Men Pro 1/2/3,20,75830,Joseph,Zabreznik,,,356892,378.18375625989,322.7020714719,
Men Pro 1/2/3,21,45739,Paul,Abel,,,354988,392.41345897207,327.76283191612,
Men Pro 1/2/3,22,90705,Maximilian,Hall,,,419456,322.23,332.82359236034,
Men Pro 1/2/3,23,90708,Preston,Glace,,,412090,350.72,337.88435280457,
Men Pro 1/2/3,24,33636,Jason,Guzak,,,212326,310.75,342.94511324879,
Men Pro 1/2/3,25,44468,Adam,Gates,,,255735,309.78855555556,348.00587369302,
Men Pro 1/2/3,26,48606,Colin,Bromley,,,338512,349.4,353.06663413724,
Men Pro 1/2/3,27,124265,John,Taylor,,,139362,320.54,358.12739458146,
Men Pro 1/2/3,28,70137,Michael,Reyna,,,361257,331.10370373815,363.18815502569,
Men Pro 1/2/3,29,45783,Gregg,Ueckert,,,61918,200,368.24891546991,
Men Pro 1/2/3,30,124251,Christopher,Hill,,,131183,384.99077740335,373.30967591414,
Men Pro 1/2/3,31,93255,Bowie,Adams,,,415430,349.61399125815,378.37043635836,
Men Pro 1/2/3,32,125828,David,Ross,,,368834,379.89457819923,383.43119680258,
Men Pro 1/2/3,33,45764,Kyle,Johnson,,,165778,367.98,388.49195724681,
Men Pro 1/2/3,34,116213,Zach,Stein,,,480760,405.96874089636,393.55271769103,
Men Pro 1/2/3,35,61146,Noah,Wright,,,337912,342.5,398.61347813526,
Men Pro 1/2/3,36,73048,Michael,Hinds,,,395674,357.08,403.67423857948,
Men Pro 1/2/3,37,75563,Omar,Nunez,,,394252,369.16,408.7349990237,
Men Pro 1/2/3,38,44681,Rob,Gray,,,305309,367.16,413.79575946793,
Men Pro 1/2/3,39,50307,Michael,Baldus,,,377993,392.84,418.85651991215,
Men Pro 1/2/3,40,44816,Gabriel,Porterfield,,,350938,396.22,423.91728035638,
Men Pro 1/2/3,41,88569,Jeffrey,Shelton,,,58488,200,428.9780408006,
Men Pro 1/2/3,42,48594,Christian,Newton,,,367809,362.60666315321,434.03880124482,
Men Pro 1/2/3,43,75411,Brady,Reed,,,387057,308.5,439.09956168905,
Men Pro 1/2/3,44,56135,Joel,Rierson,,,29856,346.61174738603,444.16032213327,
Men Pro 1/2/3,45,107199,Myles,Elbel,,,465921,364.48,449.2210825775,
Men Pro 1/2/3,46,44733,Michael,Morgovnik,,,196720,371.45057993102,454.28184302172,
Men Pro 1/2/3,47,140118,Craig,Virr,,,36726,200,459.34260346594,
Men Pro 1/2/3,48,46011,Jordan,Oroshiba,,,295212,359.16,464.40336391017,
Women  Pro,1,70036,Samantha,Runnels,,,385660,373.31,312.81916041667,
Women  Pro,2,8553,Jennifer,Mcrae,,,55232,345.047625,335.12096701389,
Women  Pro,3,89887,Carolyn,Defoore,,,137837,454.03,357.42277361111,
Women  Pro,4,79011,Mina,Pizzini,,,101676,385.71,379.72458020833,
Women  Pro,5,90660,Julie,Stupp,,,413712,300,402.02638680556,
Women  Pro,6,116809,Cathryn,Josefina merla-watson,,,204807,435.07,424.32819340278,
Women  Pro,7,77377,Grace,Chappell,,,358050,451.92,446.63,
Women  Pro,8,75616,Christie,Tracy,,,389218,447.48,468.93180659722,
Women  Pro,9,5414,Caitlin,Friesen,,,472366,455,491.23361319444,
Women  Pro,10,88577,Leigh,Ganzar,,,413502,445.78,513.53541979167,
Women  Pro,11,44776,Karla,Gendler,,,330120,523.73289166667,535.83722638889,
Women  Pro,12,75817,Leila,Kasprzyk,,,287450,448.36,558.13903298611,
Women 3/4,1,128869,Kendall,Jackson,,,487769,511.37614174908,436.20757349557,
Women 3/4,2,93560,Shelby,Bean,,,459063,535.71,444.96083707284,
Women 3/4,3,70039,Lori,Bergeron,,,376832,504.05,453.7141006501,
Women 3/4,4,44806,Estefy,Gonzalez,,,366421,524.13,462.46736422736,
Women 3/4,5,5414,Caitlin,Friesen,,,472366,455,471.22062780463,
Women 3/4,6,85269,Yen,Nguyen,,,404939,662.45995491017,479.97389138189,
Women 3/4,7,128868,Samantha,Wipff,,,488785,572.26690770527,497.48041853642,
Women 3/4,7,128876,Chrissie,Smolders gomez,,,488878,650.32464314195,488.72715495915,
Women 3/4,10,90550,Rebecca,Cohen,,,420237,,,
Women 3/4,11,107078,Angie,Toriggino,,,194450,,,
Women 3/4,12,88577,Leigh,Ganzar,,,413502,,,
Women 3/4,13,106151,Haley,Weaver,,,459403,,,
Women 3/4,14,140496,Andrea,Fisher,,,467831,,,
Women 3/4,15,76610,Cinthia,Pedraza,,,390220,,,
Women 3/4,16,140625,Rebecca,Scaduto,,,,,,
Women 3/4,17,45685,Celina,Richardson,,,255934,,,
Women 3/4,18,44802,Debra,Bailey,,,220204,,,
Women 3/4,19,128865,Jessica,Hillin,,,460012,,,
Women 3/4,20,80319,Jolene,Holland,,,388447,,,
Women 3/4,21,90666,Monica,Merced,,,423747,,,
Women 3/4,22,45791,Laura,Carbonneau,,,367206,,,
Women 3/4,23,107075,Emily,Beaudoin,,,458800,,,
Women 3/4,24,128870,Sydney,Friedman,,,498093,,,
Women 3/4,25,128871,Rachel,Kessy,,,496396,,,
Women 3/4,26,140626,Amanda,Eid,,,503392,,,
Women 3/4,27,98144,Arlyn,Robinson,,,291572,,,
Women 3/4,28,140627,Stephanie,Pina,,,,,,
