Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Men Cat 5  ,25,54,483.33245896886,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,18,28,548.62015086207,
Folsom Historic Criterium,2014-06-14,Men Cat 5  ,11,11,569.946,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,24,31,507.31715555556,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,27,60,493.57525308642,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,19,44,428.05668333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,19,56,443.20833333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,44,64,466.85921666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,36,53,532.84069565217,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,15,48,427.57083333333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,10,58,416.98532575758,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,15,75,412.45500505051,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,10,21,448.94276666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,6,44,366.56223490697,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,27,36,505.36232352941,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,35,40,586.95195086218,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,9,30,429.67538389007,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,DNF,45,577.16281578947,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,12,45,424.75365,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,11,31,467.1552405754,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,55,78,484.30642857143,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,12,25,499.3088671875,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,10,17,480.49922723992,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,19,47,478.63,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,15,26,480.37472727273,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,16,36,498.08882639171,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,3,26,415.11166666667,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,13,45,438.55113333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,34,63,485.15438103448,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,13,44,449.95991639009,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,7,23,429.06166666667,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,20,50,490.41229071702,
Folsom Classic Criterium,2016-05-28,Men Master 55+,6,19,420.70198784722,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,6,22,395.48883333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,3,60,,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,29,45,504.02593333333,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,1,20,399.47733333333,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,15,38,432.30327200726,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 55+ CAT 3/4,5,12,453.40736666667,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,2,31,397.65846428571,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,3,28,398.75136697131,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,3,24,386.58580050123,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,2,24,390.02057638826,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,18,32,496.86617777778,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,37,53,547.36565646259,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,3,16,406.36202380952,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,38,61,436.40096825397,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,17,24,446.6209,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,20,31,439.97015277778,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,57,59,546.65733333333,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,24,59,428.68075128917,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,15,20,458.58326666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,9,33,396.61271428571,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,21,62,419.46235418983,
Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 1/2/3,7,8,424.989,
Auburn Downtown Criterium,2017-06-25,Men Master 55+ Cat 1-4,4,7,422.12,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,16,18,483.44675,
Patterson Pass Road Race,2017-08-5,Men Cat 3,13,24,498.5979945171,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,13,31,423.13214285714,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,6,22,387.84074074074,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,19,66,427.73741025641,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,41,78,441.94553225806,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,35,42,536.60375,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,DNF,38,578.76107777778,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,33,44,521.51421240346,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,20,37,452.90380312289,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,22,42,489.2110946131,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,10,28,407.45513333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,DNF,14,620.10903333333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,5,18,434.59533333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,24,35,456.60385714286,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,36,71,446.47969444444,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,34,67,467.15755555556,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,9,30,390.36423076923,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,50,53,577.88052,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,7,21,424.9722,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,36,55,500.28779273504,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,DNF,17,500.9985,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,19,49,498.73225,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,6,13,448.97775,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,2,15,414.32989895728,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,22,32,511.05859375,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,23,31,523.6393424683,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,25,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,21,31,501.0097239397,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,20,50,441.919475,
2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,10,21,449.74827083333,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,18,26,469.81270833333,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,21,63,441.39386021505,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,40,50,527.37459143233,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,17,26,502.12986342114,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,6,29,422.25096428571,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 3,3,10,397.5289,
Leesville Gap Road Race,2019-06-30,Men Master 55+,7,14,474.47,
Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,15,26,473.32119230769,
 Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,4,9,454.323,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,11,48,415.15405454545,
