Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,10,46,454.34782608696,
So Cal Cup Crit Series,2012-02-19,Men Cat 5,21,45,493.18181818182,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 B  ,10,18,450,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,27,36,480,
Torrance Criterium,2012-04-1,Men Cat 5 A ,9,29,467.85714285714,
Torrance Criterium,2012-04-1,Men Cat 5 B ,11,35,469.11764705882,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,23,64,386.03022257835,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,36,64,460.65441515851,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,88,100,477.65125666667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,48,72,440.27130092593,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,89,102,495.99414299765,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,61,82,473.60416420407,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,38,75,461.56886221873,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,99,122,491.80253005464,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,25,79,405.97941117216,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,14,70,383.58743809524,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,13,72,374.01522222222,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,35,86,426.98820930233,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,DNF,74,510.74433333333,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,16,30,449.75096969697,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,23,61,419.63333333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,38,46,506.60902898551,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,8,41,385.7991875,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,24,32,483.07699518793,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,7,46,362.18708240298,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,48,61,502.2998425,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,27,78,430.11392079291,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,34,42,523.91011128914,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,28,64,367.37110119048,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,30,43,410.48970761054,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,19,58,355.16936666667,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,16,32,392.28640625,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,16,40,359.88279166667,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,53,72,423.72416129032,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,16,40,365.39401754386,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,16,40,367.78181409775,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,107,110,432.95091442632,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,44,83,411.98818288999,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,45,59,493.6047173913,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,31,47,418.40478787879,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,74,89,454.4983716013,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,74,89,455.79763257576,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
