Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men JM 12-14,1,97893,Riley,Cotton,,1:00:43.17,362708,,,
 Men JM 12-14,2,75023,Steven,Truesdale,,1:01:47.54,379526,,,
 Men JM 12-14,3,11391,Ian,Rogers,,1:02:47.26,537456,,,
 Men JM 12-14,4,103601,Noah,Y siegelstone,,1:13:46.88,414217,,,
 Men JM U19,1,113962,Gordon,Saur,,0:55:05.27,470915,495.63,432.126,
 Men JM U19,2,153839,Andrew,Lydic,,0:59:07.84,538162,400,400,
 Men JM U19,3,62299,Gregory,Townsend,,0:59:27.08,363910,544.79,448.79266666667,
 Men JM U19,4,155043,Isaac,Schwartz,,1:09:14.68,538221,400,457.126,
 Men JM U19,5,155044,Caleb,Chatlovsky,,1:18:13.24,538220,400,465.45933333333,
 Men JM U19,6,155045,Dane,Hawkins,,1:29:18.65,538243,400,473.79266666667,
 Men MM 40+ 1-23,1,113813,Jonathan,Baker,,0:46:53.41,186350,246.08,246.08,
 Men MM 40+ 1-23,2,62661,Raik,Huster,,0:46:53.95,363802,265.6,266.71333333333,
 Men MM 40+ 1-23,3,54264,Mark,Schwab,,0:48:29.17,162985,335.98,283.3425,
 Men MM 40+ 1-23,4,61819,Matt,Davies,,0:48:46.73,363289,350,299.97166666667,
 Men MM 40+ 1-23,5,46612,John,Guala,,0:48:47.92,366459,281.07,316.60083333333,
 Men MM 40+ 1-23,6,86605,Anthony,D iannacito,,0:50:12.60,225551,350,333.23,
 Men MM 40+ 1-23,7,61828,Michael,Hanna,,0:50:38.56,225565,344.38,349.85916666667,
 Men MM 40+ 1-23,8,46567,Aaron,Bouplon,,0:53:34.25,269718,368.45605345118,366.48833333333,
 Men MM 40+ 1-23,9,20457,Eric,Jones,,0:54:26.16,154867,297.78,383.1175,
 Men MM 40+ 1-23,10,62665,Sergei,Chekhovskii,,1:01:45.16,381043,330.48,399.74666666667,
 Men MM 40+ 3-4,1,56549,Josh,Doyle,,0:48:50.32,375201,389.84690164978,316.34362213411,
 Men MM 40+ 3-4,2,150385,Omar,Dickenson,,0:48:58.92,448682,326.97,325.30801844509,
 Men MM 40+ 3-4,3,84400,Monty,W bobo,,0:50:29.44,408262,399.69,334.27241475607,
 Men MM 40+ 3-4,4,21162,Eric,Truman,,0:51:29.95,225629,302.80025841163,343.23681106705,
 Men MM 40+ 3-4,5,150013,Benjamin,Buxton,,0:51:44.59,89005,419.66944130981,352.20120737804,
 Men MM 40+ 3-4,6,51530,Shawn,Kingrey,,0:52:07.50,167284,364.26669146884,361.16560368902,
 Men MM 40+ 3-4,7,51725,Kevin,Eldredge,,0:53:54.02,362711,350.8,370.13,
 Men MM 40+ 3-4,8,62697,Michael,Kolczak,,0:54:29.90,239108,362.49,379.09439631098,
 Men MM 40+ 3-4,9,54270,Scott,Meadows,,0:54:33.52,364256,370.13,388.05879262196,
 Men MM 40+ 3-4,10,61818,Bryan,Cook,,0:56:22.87,362505,343.15,397.02318893295,
 Men MM 40+ 3-4,11,36695,Colm,Flannery,,0:57:23.60,263421,437.58,405.98758524393,
 Men MM 40+ 3-4,12,51982,Jon,Smela,,0:58:38.17,364432,396.26,414.95198155491,
 Men MM 40+ 3-4,13,57025,Lloyd,Jones,,1:01:24.87,367356,430.44,423.91637786589,
 Men MM 40+ 4-5,1,99231,Jacob,Dewalt,,0:52:25.92,434094,419.1456501292,349.67828870063,
 Men MM 40+ 4-5,2,147574,Michael,Zimski,,0:54:02.85,523687,399.64646309736,356.21176141787,
 Men MM 40+ 4-5,3,124141,Peter,Welsch,,0:54:08.14,67572,455.49148809524,362.7452341351,
 Men MM 40+ 4-5,4,132751,Jonathan,P jones,,0:54:58.59,247379,415.01301587302,369.27870685234,
 Men MM 40+ 4-5,5,57003,Jeff,Phelps,,0:56:12.33,363762,400,375.81217956958,
 Men MM 40+ 4-5,6,150846,Dustin,Gaspari,,0:56:18.03,512340,421.82376966719,382.34565228682,
 Men MM 40+ 4-5,7,136281,Antony,Fraij,,0:56:34.35,500831,424.9,388.87912500406,
 Men MM 40+ 4-5,8,57004,Tom,O'malley,,0:56:55.35,363122,468.2467522525,395.4125977213,
 Men MM 40+ 4-5,9,57009,Mick,Occhiato,,0:57:17.31,339104,483.25221808597,401.94607043854,
 Men MM 40+ 4-5,10,46578,Sean,Hampton,,0:57:21.94,343140,407.09261374545,408.47954315578,
 Men MM 40+ 4-5,11,3255,Steven,Fritz,,0:58:09.44,225928,400,415.01301587302,
 Men MM 40+ 4-5,12,124064,Greg,Oboyle,,0:59:26.15,484564,448.46689615289,421.54648859025,
 Men MM 40+ 4-5,13,54105,Jason,Kaminski,,0:59:32.08,364290,425.48,428.07996130749,
 Men MM 40+ 4-5,14,61820,Jason,Meshnick,,1:00:12.84,129234,400,434.61343402473,
 Men MM 40+ 4-5,15,92462,Eric,Welch,,1:01:12.44,422861,396.65,441.14690674197,
 Men MM 40+ 4-5,16,149014,Robert,Lydic,,1:02:28.31,517381,492.73678608391,447.68037945921,
 Men MM 40+ 4-5,17,155046,Craig,Kane,,1:03:44.20,,400,454.21385217645,
 Men MM 40+ 4-5,18,119669,Brian,Hemstreet,,1:06:23.39,362435,496.6947763928,460.74732489369,
 Men MM 40+ 4-5,19,58480,Keith,Olivia,,1:06:34.94,397020,400,467.28079761093,
 Men MM 40+ 4-5,20,155047,Nathan,Hawkins,,1:07:14.79,,400,473.81427032817,
 Men MM 40+ 4-5,21,65157,Tim,Sullivan,,1:07:27.51,384321,400,480.3477430454,
 Men MM 50+ 1-23,1,83616,Michael,P carter,,0:48:03.69,66597,275.6,263.13825239798,
 Men MM 50+ 1-23,2,54261,Kevin,Nicol,,0:49:16.96,46845,251.89,270.63250217998,
 Men MM 50+ 1-23,3,57042,Todd,Schuster,,0:50:27.54,193888,315.81324375756,278.12675196198,
 Men MM 50+ 1-23,4,120888,Brendan,C hemp,,0:51:57.76,101274,337.31,285.62100174398,
 Men MM 50+ 1-23,5,120000,Daniel,Miller,,0:53:01.17,227170,450,293.11525152598,
 Men MM 50+ 1-23,6,54151,Bill,Stalhuth,,0:53:19.63,61804,340.54,300.60950130799,
 Men MM 50+ 1-23,7,78928,Daniel,Fernandez,,0:53:28.48,396315,343.85,308.10375108999,
 Men MM 50+ 1-23,8,56578,Eric,Long,,0:53:47.79,359081,342.53,315.59800087199,
 Men MM 50+ 1-23,9,54145,Wayne,Watson,,0:54:04.40,50623,347.3,323.09225065399,
 Men MM 50+ 1-23,10,63346,Barry,Hughes,,0:54:36.30,216637,342.76587777778,330.586500436,
 Men MM 50+ 1-23,11,52163,Yannick,Drouet,,0:55:03.72,494326,394.09378498546,338.080750218,
 Men MM 50+ 1-23,12,51782,Jeff,Ofsanko,,0:55:45.77,363673,450,345.575,
 Men MM 50+ 1-23,13,51777,Robert,Arena,,0:55:48.65,1878,335.66972099149,353.069249782,
 Men MM 50+ 1-23,14,516,Todd,Cassan,,0:56:19.40,6406,339.57111033775,360.563499564,
 Men MM 50+ 1-23,15,51781,Rip,Mobus,,0:56:24.44,24665,412.12,368.05774934601,
 Men MM 50+ 1-23,16,81024,Derrick,E nickel,,0:57:53.17,26078,413.80308080808,375.55199912801,
 Men MM 50+ 1-23,17,96526,Pete,Baker,,0:59:01.19,368644,424.69,383.04624891001,
 Men MM 50+ 1-23,18,62285,Kenneth,Reardon,,0:59:30.42,201881,436.58,390.54049869201,
 Men MM 50+ 1-23,19,51780,Karl,Kiester,,0:59:59.44,49398,336.78745971297,398.03474847402,
 Men MM 50+ 1-23,20,57129,Stephen,Presta,,1:00:17.40,225649,414.75,405.52899825602,
 Men MM 50+ 1-23,21,61812,Rob,Gilbert,,1:00:22.26,247119,450,413.02324803802,
 Men MM 50+ 1-23,22,62323,Michael,Bowers,,1:02:16.37,143946,450,420.51749782002,
 Men MM 50+ 4-5,1,62669,Steven,Phillips,,0:52:00.24,250465,383.58722358136,355.16321334805,
 Men MM 50+ 4-5,2,56573,Frank,Knuettel,,0:53:44.42,377290,453.25323804841,368.7113257269,
 Men MM 50+ 4-5,3,57024,Chris,Deigert,,0:54:22.12,363768,419.93,382.25943810575,
 Men MM 50+ 4-5,4,69898,Don,Maschka,,0:56:59.85,259916,376.85,395.8075504846,
 Men MM 50+ 4-5,5,155041,Walter,Strickler,,0:57:43.20,521663,450,409.35566286345,
 Men MM 50+ 4-5,6,83625,James,Ruger,,0:58:18.06,538115,450,422.9037752423,
 Men MM 50+ 4-5,7,54136,El,Najjar,,1:00:32.58,363491,489.06,436.45188762115,
 Men MM 50+ 4-5,8,84409,Mark,Culver,,1:00:38.55,395867,447.29,450,
 Men MM 50+ 4-5,9,118814,Manuel,Sanchez,,1:01:42.99,401863,433.59102478995,463.54811237885,
 Men MM 50+ 4-5,10,62679,Mark,Greig,,1:03:37.58,308925,461.06879606977,477.0962247577,
 Men MM 50+ 4-5,11,54123,Kevin,Craig,,1:09:30.79,59508,394.45,490.64433713655,
 Men MM 50+ 4-5,12,131003,Whit,Allen,,1:12:15.10,65191,526.1,504.1924495154,
 Men MM 50+ 4-5,13,57064,Paul,Reed,,1:14:58.86,379270,450,517.74056189425,
 Men MM 50+ 4-5,14,155042,Michael,Lochhead,,1:22:39.93,,450,531.2886742731,
 Men MM 60+,1,51831,Steve,Matous,,0:53:24.89,305328,338.89,327.25283333333,
 Men MM 60+,2,51834,Geoff,Cooper,,0:53:58.46,7713,337.1,349.12736111111,
 Men MM 60+,3,51827,Chris,Leggere,,0:56:31.88,137278,458.5,371.00188888889,
 Men MM 60+,4,51829,Kim,Workman,,0:58:59.22,364420,357.62,392.87641666667,
 Men MM 60+,5,51851,Jeff,Hammond,,1:01:10.16,275220,462.53,414.75094444444,
 Men MM 60+,6,155049,Arthur,Allen,,1:01:29.98,509292,550,436.62547222222,
 Men MM 60+,7,36736,Robert,Downs,,1:01:56.93,9947,383.16439737312,458.5,
 Men MM 60+,8,54175,Chris,Orton,,1:02:15.93,75294,490.41865878541,480.37452777778,
 Men MM 60+,9,51849,Scott,Hendricks,,1:02:52.13,55246,389.01,502.24905555556,
 Men MM 60+,10,45265,Murray,S. willis,,1:02:56.29,363315,414.93,524.12358333333,
 Men MM 60+,11,54190,Vince,Hooper,,1:04:49.95,364355,482.78,545.99811111111,
 Men MM 60+,12,54196,Donald,Haywood,,1:13:10.61,47650,570.65,567.87263888889,
 Men MM 60+,13,51865,Peter,Francis,,1:19:56.64,298482,540.56,589.74716666667,
 Men MM 70+,1,61801,Bob,Connelly,,0:58:05.70,363781,,,
 Men MM 70+,2,57109,Michael,Raber,,1:06:24.65,8455,,,
 Men MM 70+,3,51949,Rick,Abbott,,1:11:52.20,213837,,,
 Men SM 3-4,1,67928,Landry,Bobo,,0:46:19.33,347622,353.13,302.75985445022,
 Men SM 3-4,2,37749,Jonathan,Bocina,,0:46:32.34,356593,333.36,313.73904537518,
 Men SM 3-4,3,23924,Spencer,White,,0:47:31.16,469038,385.66,324.71823630015,
 Men SM 3-4,4,91160,Trevor,Rehm,,0:48:05.31,425311,352.00419217724,335.69742722511,
 Men SM 3-4,5,125701,Justin,Diamond,,0:49:49.79,468063,363.43,346.67661815007,
 Men SM 3-4,6,133522,Michael,Murphy,,0:50:13.28,440908,359.23,357.65580907504,
 Men SM 3-4,7,24729,Jonathan,Lamar,,0:51:23.48,269969,436.63957646134,368.635,
 Men SM 3-4,8,124034,Henry,York,,0:52:44.29,345810,373.84,379.61419092496,
 Men SM 3-4,9,72928,Travis,Burkel,,0:52:45.47,394611,318.94,390.59338184993,
 Men SM 3-4,10,757,Michael,Fairhurst,,0:52:56.64,208361,443.8,401.57257277489,
 Men SM 3-4,11,745,Callum,Ingram,,0:56:59.11,268349,395.69313976431,412.55176369985,
 Men SM 3-4,12,57428,Daniel,Rising,,0:57:48.48,309297,444.8455543862,423.53095462482,
 Men SM 4-5,1,153847,John,Vandegrift,,0:49:15.66,534592,447.54126144413,366.89301746273,
 Men SM 4-5,2,148701,Mike,Brown,,0:50:43.26,366748,405.69,378.28130176433,
 Men SM 4-5,3,123343,Benjamin,Donnelly,,0:51:35.18,470778,388.92,389.66958606593,
 Men SM 4-5,4,107979,Yakov,Levin,,0:51:51.58,460949,467.54508976677,401.05787036752,
 Men SM 4-5,5,124030,Adam,Engel,,0:52:25.71,456848,441.68527077728,412.44615466912,
 Men SM 4-5,6,86587,Janz,Rondon,,0:53:01.67,412125,369.49,423.83443897072,
 Men SM 4-5,7,114174,Frederico,Rios,,0:53:37.84,269311,445.6807537037,435.22272327232,
 Men SM 4-5,8,147627,Zachary,Koelling,,0:53:42.86,524135,460.05264575004,446.61100757391,
 Men SM 4-5,9,153828,Pablo,Bles,Unattached,0:55:43.70,533575,486.92866666667,457.99929187551,
 Men SM 4-5,10,80989,Joseph,Vandeven,,0:55:59.07,404993,517.48,469.38757617711,
 Men SM 4-5,11,58189,Andrew,Fields,,1:02:55.81,381155,412.83,480.77586047871,
 Men SM 4-5,12,153826,Ian,Livingston,,1:03:30.94,510638,420.01525,492.1641447803,
 Men SM 4-5,13,151674,Matthew,Roberts,,1:04:17.56,513654,538.77194274987,503.5524290819,
 Men SM 4-5,14,139481,Mark,Sowell,,1:06:18.78,484102,557.21,514.9407133835,
 Men SM P-123,1,31706,Isaiah,Newkirk,,0:41:53.77,282064,200.46,189.57,
 Men SM P-123,2,54265,Leroy,Popowski,,0:42:06.96,166561,214.29,203.47,
 Men SM P-123,3,6701,Jameson,Ribbens,,0:42:15.34,243476,217.15,217.37,
 Men SM P-123,4,104701,Chad,Hall,,0:42:57.11,443601,326.14627101038,231.27,
 Men SM P-123,5,54690,Kip,Taylor,,0:43:14.73,331778,233.9,245.17,
 Men SM P-123,6,52013,David,Leonard,,0:45:07.51,252449,250.37,259.07,
 Men SM P-123,7,70177,Gregory,Seymour,,0:47:31.58,385701,276.73,272.97,
 Men SM P-123,8,91137,Evangelos,Gatseos,,0:48:57.70,260213,278.56,286.87,
 Men SM P-123,9,77186,Robert,Thayer,,0:55:02.81,396770,245.17,300.77,
 Women JW 12-14,1,148970,Amoris,Bigler-redd,,1:33:37.97,509599,,,
 Women MW 40+,1,51612,Sue,Stokes,,1:00:42.80,251217,,,
 Women MW 40+,2,46545,Andrea,Koenig,,1:09:13.39,348758,,,
 Women MW 40+,3,95549,Chris,Van patten,,1:46:41.73,422749,,,
 Women MW 50+,1,57086,Erin,Mcginnis,,0:58:00.71,362454,408.47,375.213,
 Women MW 50+,2,51610,Trish,Heisdorffer,,1:01:04.54,221749,393.57,393.57,
 Women MW 50+,3,64405,Cindy,Hintgen,,1:06:07.71,362690,448.67,435.571,
 Women MW 50+,4,78920,Carmel,Gill,,1:09:19.92,402359,486.71,465.75,
 Women MW 50+,5,62657,Terry,Petersen,,1:09:26.13,367686,482.83,495.929,
 Women MW 50+,6,51883,Valerie,Eipper,,1:21:34.41,363529,517.65703174603,526.108,
 Women MW 60+,1,62640,Diane,Granger,,1:05:26.90,363670,,,
 Women MW 60+,2,54259,Ruth,Alexander,,1:06:11.38,364531,,,
 Women MW 60+,3,51640,Sandra,North,,1:16:36.04,368581,,,
 Women MW 60+,4,118709,Jan,Mitchell,,1:41:23.83,136510,,,
 Women SW 1-23,2,1480,Rae,Brownsberger,,0:54:02.97,256152,442.96557680513,368.45660824945,
 Women SW 1-23,3,55205,Lynne,Anderson,,0:54:14.77,350742,384.25,379.29544461954,
 Women SW 1-23,4,92475,Jennifer,Cubillas,,0:54:33.14,423080,400.97311735971,390.13428098963,
 Women SW 1-23,5,54217,Nina,Donohue,,0:57:23.45,374696,395.43,400.97311735971,
 Women SW 1-23,6,57515,Diedre,Ribbens,,0:58:59.33,276333,490.98,411.8119537298,
 Women SW 1-23,7,16232,Ruth,Winder,,1:05:17.67,273081,257,422.65079009989,
 Women SW 1-23,8,84730,Hollis,Lyman,,1:14:20.13,403658,482.86634050037,433.48962646997,
 Women SW 3,1,57081,Cory,Popovich,,0:56:52.76,363686,,,
 Women SW 3,2,135610,Anna,Dorovskikh,,0:59:23.26,499925,,,
 Women SW 3,3,92771,Laura,Leonard,,1:00:37.33,426069,,,
 Women SW 3,4,51891,Michelle,Mjoen,,1:04:00.20,292641,,,
 Women SW 3,5,129437,Michelle,Main,,1:04:39.47,496377,,,
 Women SW 4-5,1,147633,Andrea,Fasen,,1:01:35.91,522714,569.76183752137,469.69054357378,
 Women SW 4-5,2,148945,Stacey,Richardson,,1:02:25.66,486403,560.49949273902,485.59723049985,
 Women SW 4-5,3,149303,Jessica,Mcwhirt,,1:03:45.84,480222,527.47,501.50391742592,
 Women SW 4-5,4,139491,Laura,Griffin,,1:04:26.43,,492.84,517.41060435199,
 Women SW 4-5,5,155048,Rachael,Rudel,,1:04:27.73,538094,600,533.31729127806,
 Women SW 4-5,6,135611,Julie,Hsu,,1:04:47.18,525186,611.72803962656,549.22397820413,
 Women SW 4-5,7,113502,Lyndsey,Larson,,1:07:56.96,434677,600,565.13066513019,
 Women SW 4-5,8,95715,Monika,Kowalska, Amy D. Foundation,1:08:01.80,426422,558.03,581.03735205626,
 Women SW 4-5,9,140933,Kelly,Euperio,,1:11:41.99,497966,600,596.94403898233,
 Women SW 4-5,10,62283,Alicia,Caldwell,,1:11:53.10,380912,536.89,612.8507259084,
 Women SW 4-5,11,130981,Angela,M mitchell,,1:13:32.83,496810,600,628.75741283447,
 Women SW 4-5,12,134534,Veronica,Penney,,1:16:49.04,495270,519.38410086115,644.66409976054,
 Women SW P-123,1,63598,Annie,Toth,,0:49:06.90,380695,,,
