First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Randle,Iron Hill Twilight Criterium,2016-08-20,Women CAT 4,7,11,625.74746666667,
Marc,Freemantle,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,20,54,316.48417777778,
Ed,Veal,Tour of Somerville,2016-05-30,Men Pro/Cat 1,6,98,243.24227906977,
Anton,Varabei,Tour of Somerville,2016-05-30,Men Pro/Cat 1,32,98,287.47493023256,
Timothy,Burton,Tour of Somerville,2016-05-30,Men Pro/Cat 1,85,98,377.64148837209,
Ed,Veal,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,51,93,287.20527536232,
Anton,Varabei,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,60,93,303.52964492754,
Trevor,Odonnel,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,90,93,357.94421014493,
Trevor,Odonnel,Caromont Criterium,2016-05-1,Men pro/1/2,14,119,220.6285625,
Ed,Veal,Caromont Criterium,2016-05-1,Men pro/1/2,15,119,222.084875,
Anton,Varabei,Caromont Criterium,2016-05-1,Men pro/1/2,39,119,,
