Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,11,58,495.94827586207,
Tour of the Battenkill,2010-04-10,3 Women,37,46,553.73569528793,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,31,51,510.02802437485,
Southside Sprint,2013-07-21,Women PRO/1/2/3,10,11,483.95167687585,
Minnesota RR Championships,2013-08-17,Women cat 1/2/3 senior 18+,5,11,409.16226666667,
Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,7,9,488.59572882844,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,4,12,412.12287389288,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,23,51,491.60496,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,17,45,473.95641003203,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,9,24,425.58522028549,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,22,26,561.17556410256,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,16,28,474.3175920946,
Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,DNF,22,463.37871196581,
Southside Sprint,2014-07-20,Women PRO/1/2/3  ,9,14,466.19095448308,
Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,7,14,447.81,
Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,7,15,442.43407142857,
La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,3,26,405.71178963925,
La Crosse Omnium - Crit,2015-05-2,Women ,9,38,430.5052,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,DNF,26,659.95587878788,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,54,58,492.10091985731,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,55,62,481.81569354839,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,47,52,503.99012820513,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,2,27,350.09126388508,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,7,29,401.04685714286,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,7,29,403.11666666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,6,21,389.67632909161,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,1,26,343.3915,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,DNF,15,565.5373,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,1,19,385.03583333333,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Women Pro/ Cat1/2,4,6,376.22308516997,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,DNF,47,528.10444444444,
Historic Riverton Criterium,2017-06-11,WoMen Open,DNF,27,593.8663125,
Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,5,19,403.1225,
Tour De Gretna ,2018-04-28,Women Cat 1/2,7,13,478.77,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Pro/1/2,7,7,509.28619678172,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,8,11,415.8912,
Womens Woodstock Cycling Grand Prix Omnium,2018-05-5,Pro 1/2,6,7,458.25704035919,
WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,14,18,390.79053023062,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,28,37,539.41009803922,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,57,82,475.97983870968,
