Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,24,37,416.35481038987,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,23,37,424.21772456739,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,39,47,451.314324701,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,59,74,451.92621296296,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,26,80,378.46153846154,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,20,49,435.9375,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,7,26,352.00978205128,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,14,52,389.09910305993,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,23,51,387.23914621728,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,49,79,423.5592183006,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,25,52,394.60039582011,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,7,25,367.4056,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,38,47,410.30240713922,
Dilworth Criterium,2013-04-14,Men Cat 4,28,63,416.46838584619,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),10,49,375.03677125001,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),7,27,378.39025860951,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),8,34,344.01859375,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,26,54,454.93879861111,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,19,29,375.60243589744,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 35+,7,11,315.54566666667,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,8,28,406.72133333333,
Carolina Cup,2013-09-8,Men Cat 4,8,51,389.57808,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,18,35,385.645,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,27,33,449.11085714286,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,56,80,364.36700871833,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,8,23,346.212,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,19,26,441.2735,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,27,30,481.36757142857,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,4,28,354.13657142857,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,12,28,434.89379423326,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,9,53,337.94696153846,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,1,32,350.6350067539,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,3,26,372.68785825004,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,28,47,430.19125,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,30,39,516.60368888889,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,3,33,332.47906666667,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,19,29,423.58160954836,
C State Criterium Championships,2014-07-12,Men Cat 4  ,46,52,492.10916666667,
C State Criterium Championships,2014-07-12,Men Masters 40-44,7,12,322.065,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,13,35,313.26741666667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,3,44,345.93645,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,6,44,393.00733333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,3,46,364.95885087719,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,16,43,414.82556140351,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,28,31,428.30167857143,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,28,34,435.61196875,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,34,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men Cat 3,16,45,358.83789473684,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,18,36,396.04605692741,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,8,34,340.32182372041,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,19,22,428.84994130732,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,16,26,407.51086083436,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,17,30,364.89448233087,
Slow Ride Omnium - GC,2015-06-7,Men Cat 3,12,15,423.37477881859,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,22,48,384.95673602155,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,7,50,320.53175757576,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,30,35,434.13129411765,
2015 Crossroads Classic,2015-07-31,Men Cat 3,18,25,416.88486111111,
2015 Crossroads Classic,2015-08-1,Men Cat 3,24,31,421.94337777778,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,25,33,367.324,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,18,40,393.97425604172,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,8,72,344.40003676471,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,24,50,396.767,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,19,49,385.74073333333,
Foothills Cup - Crit,2016-04-17,Men Cat 3/4,9,21,429.14407186214,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,44,105,341.15436956522,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,13,38,373.03514035088,
SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,10,14,381.24166666667,
SweetWater IPA Omnium - TT,2016-06-4,Masters 35+ Cat 1/2/3,8,8,347.03692818574,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,12,17,348.72585094674,
SweetWater IPA Omnium - GC,2016-06-5,Masters 35+ Cat 1/2/3,7,7,345.21976685321,
USA Masters Games Time Trial,2016-07-23,Men MASTER 40-44 OPEN,4,6,360.255,
USA Masters Games Criterium,2016-07-23,Men Master 40-44 Open,4,5,,
USA Masters Games Road Race,2016-07-24,Men MASTER 40-44 OPEN,3,5,,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,7,23,332.58674242424,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,9,21,346.69062406189,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,11,27,344.20788461538,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,8,23,336.13060606061,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,12,23,387.83,
Johnson City Omnium - RR,2017-06-3,Cat 3,4,35,330.49754506221,
Johnson City Omnium - TT,2017-06-3,Cat 3,17,25,434.44856320854,
Johnson City Omnium - Crit,2017-06-4,Cat 3,9,22,379.60673333333,
Johnson City Omnium,2017-06-4,Cat 3,8,15,391.29913019961,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,15,20,423.42986666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,10,27,346.37400047616,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,7,18,388.72111470637,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,36,40,444.68214814815,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,4,25,340.92023884224,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,8,22,382.04195,
High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,5,17,328.14588850592,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,8,18,384.65,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,8,34,343.92569692748,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,11,25,371.27950867705,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,6,33,349.19030769231,
Johnson City Omnium ,2018-06-3,Masters 40+ Open,1,7,340.57619722942,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,6,32,362.70269230769,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,15,16,482.97738336826,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,11,22,382.33790909091,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,9,18,384.49662962963,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,16,16,499.86771500605,
High Country Cycling Classic - RR,2019-04-27,Men Masters 40+ Open,1,6,331.71108156354,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,21,34,431.63121428571,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,4,33,308.41847501928,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,5,22,341.80949067183,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,4,30,336.60538446501,
Gran Fondo Asheville,2019-07-21,Men M45-54,1,63,325.37716666667,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,1,21,297.5,
Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,4,14,326.26357142857,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,3,18,322.71431481481,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,3,28,318.70243140305,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,1,38,305.56406115993,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,10,35,354.44467754249,
Carter County Omnium,2021-06-6,Masters 40+ Open,1,5,,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,5,20,320.83333333333,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,4,17,317.1875,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,14,18,451.42857142857,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,10,22,300,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,7,18,293.57142857143,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 45+ Cat 1/2/3/4,4,5,,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,8,27,348.39404473292,
Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,7,20,345.12255175463,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,8,27,348.39404473292,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,5,23,340.34465478539,
Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,10,24,364.15898381401,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,6,19,349.2800223408,
Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,5,15,345.1924333451,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,6,15,343.00278303829,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,4,35,319.48183121825,
Carter County Omnium - TT,2022-06-4,Masters 40+ Open,3,15,312.5,
Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,5,18,364.1001774809,
Carter County Omnium,2022-06-5,Masters 40+ Open,1,2,,
Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,8,16,355.87772468167,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,6,16,349.30890623266,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-49 National Championship,3,18,355,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,7,31,341.03357646689,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,7,30,335.55792783525,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,8,30,342.88502433974,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,8,32,351.19475853472,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,6,32,358.3922661347,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,12,23,373.40402060418,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,11,33,352.22561184961,
Carter County Omnium,2023-06-3,Masters 40+ Open,5,28,333.36011597235,
Carter County Omnium,2023-06-4,Masters 40+ Open,3,21,332.3820994378,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,3,24,316.96202634418,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,6,24,347.53169563936,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,12,20,366.00543909165,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,6,45,326.26772291563,
Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,14,27,407.22239068747,
Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,10,14,398.21220936215,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,4,33,315.21116108018,
