Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,6,24,428.08170833333,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,8,27,441.19291794872,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,7,26,408.57193589744,
Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,1,23,385.56,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,2,73,359.43992777778,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,50,73,509.33246111111,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,14,58,439.2478574164,
All American Road Race,2015-04-18,Men Cat 5,6,41,445.70942857143,
Tour of Page County - RR,2015-04-25,Men Cat 5,6,27,442.15712820513,
Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,5,12,428.27994444444,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,15,49,379.57094444444,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,21,57,343.65357142857,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,1,58,331.66433333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,8,55,372.30103382168,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,3,53,340.20501213164,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,3,44,350.0490952381,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,3,44,340.72562076363,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,11,61,405.32512820513,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,4,22,389.4083,
Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,6,19,408.96888888889,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,1,31,312.10158423302,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,7,64,295.94422916667,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,20,56,360.70838235294,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,4,52,345.65802922078,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,11,37,396.53948148148,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,14,60,362.38631957672,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,6,32,356.79273885665,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,7,59,321.80555013453,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,4,32,341.43976509202,
MABRA Criterium Championships,2017-07-2,Men Master 35+,17,36,412.98992156863,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,32,38,430.06773684211,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,30,89,402.80846590909,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,5,36,344.06800260417,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,18,49,386.18234782609,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,6,31,345.18328404402,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,16,51,412.92467908903,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,23,27,441.54403846154,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,16,42,377.44193076393,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,17,25,412.15284197413,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,21,33,420.16821428571,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,19,41,433.87341666667,
Elkridge Spring Classic,2019-04-14,Men Cat 3,8,35,374.85123076923,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,9,46,374.5199,
Tour of Washington County - RR,2019-06-15,Men Cat 3,15,31,401.97330555556,
Tour of Washington County - TT,2019-06-16,Men Cat 3,9,28,367.86494086666,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,12,25,413.99412748016,
Tour of Washington County ,2019-06-16,Men Cat 3,8,24,376.42701061096,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,8,51,367.83511111111,
NatiFo Forty,2021-06-5,Men Long Course,69,74,402.23154990976,
Salisbury Circuit Race,2021-07-17,Men 3/4,7,42,269.21052631579,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 35-44   Age  (Category 14),4,10,390,
Gonzo Torture Race,2021-08-21,Gravel Men Two 40+,3,18,315,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,36,56,295.41351537856,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,13,47,280.75338395283,
Poolesville Road Race,2022-04-23,Men Cat 3/4,5,53,320.93271632778,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,20,61,292.99571579839,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,16,41,288.18256087225,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,29,68,309.29835642911,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,6,45,258.85498661449,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,14,49,327.24639087055,
Ride Sally Ride,2022-06-12,Men 45+,18,41,364.31074607043,
Ride Sally Ride,2022-06-12,Men Cat 1-23,14,44,277.09497398289,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,23,37,334.58907875402,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,8,71,332.89990400957,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,2,58,298.53664211794,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,25,43,330.30508372426,
Greenbelt Park Training Race,2023-05-10,Men Open A,16,48,298.07728765817,
Greenbelt Park Training Race,2023-05-24,Men Open A,20,47,302.58996623267,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,11,25,388.43764814226,
Summit Point Cycling Classic,2023-06-24,Men Master 45+,9,27,322.29219765168,
