First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Loring,Jamestown Classic,2014-10-13,Men Masters 55+,36,40,524.02258545941,
Scott,Loring,Tokeneke Classic Road Race,2014-08-10,50+,39,51,436.24358695652,
Dwayne,Melton,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,48,56,378.267742515,
Bryan,Mcgill,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,66,70,346.992,
Nick,Pignatello iii,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,7,45,349.94927217805,
Anthony,Eisley,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,8,45,354.49472672351,
Bryan,Mcgill,GMSR GC,2013-09-2,Men 2,30,53,289.54942586459,
Bryan,Mcgill,GMSR Stage 4,2013-09-2,Men 2,53,76,366.43931436093,
Bryan,Mcgill,GMSR Stage 3,2013-09-1,Men 2,24,76,266.18216488525,
Bryan,Mcgill,GMSR Stage 2,2013-08-31,Men 2,18,76,249.19426388889,
Bryan,Mcgill,GMSR Stage 1,2013-08-30,Men 2,42,76,305.40114912281,
Bryan,Mcgill,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,21,34,344.37480769231,
Nick,Pignatello iii,CCNS Kermis,2013-08-23,Cat 3,13,35,347.11275,
Anthony,Eisley,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,33,58,361.7187173913,
Bryan,Mcgill,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,34,86,288.73811594203,
Nick,Pignatello iii,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,23,57,389.97939666667,
Bryan,Mcgill,Tour of the Catskills GC,2013-08-4,Men 3,46,66,370.82216067974,
Bryan,Mcgill,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,34,76,349.17904444366,
Bryan,Mcgill,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,65,76,400.60642064065,
Bryan,Mcgill,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,12,76,271.46173684211,
Bryan,Mcgill,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,15,49,320.52194444444,
Anthony,Eisley,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,19,49,331.47511904762,
Bryan,Mcgill,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,20,51,256.141,
Bryan,Mcgill,Keith Berger Memorial Criterium,2013-06-23,Pro,38,90,312.06923611111,
Bryan,Mcgill,Keith Berger Memorial Criterium,2013-06-23,Cat 3,4,38,281.46012820513,
Anthony,Eisley,Keith Berger Memorial Criterium,2013-06-23,Cat 3,9,38,311.03006410256,
Bryan,Mcgill,CCNS Team and Individual State Time Trial,2013-06-16,P123,14,19,333.86253453383,
Bryan,Mcgill,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,1,51,261.94733333333,
Bryan,Mcgill,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,3,53,270.99676,
Gabriel,Remillard,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,13,53,299.21556,
Dwayne,Melton,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,36,53,361.29692,
Bryan,Mcgill,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,13,29,329.71951282051,
Benjamin,Pigott,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,17,29,362.41182051282,
Dwayne,Melton,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,26,29,362.41182051282,
Bryan,Mcgill,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,2,77,251.78287356322,
Gabriel,Remillard,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,51,77,425.95534482759,
Bryan,Mcgill,Killington Stage Race - GC,2013-05-27,Men 3                                             ,5,77,274.69158851638,
Gabriel,Remillard,Killington Stage Race - GC,2013-05-27,Men 3                                             ,39,77,364.83335531577,
Bryan,Mcgill,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,11,77,296.97412915124,
Gabriel,Remillard,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,47,77,369.10064395664,
Anthony,Eisley,Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,10,14,345.20719047619,
Bryan,Mcgill,19th Annual Sterling Classic Road Race,2013-05-11,Men 3,12,40,311.21336842105,
Bryan,Mcgill,Tour of the Dragons General Classification,2013-05-5,Men 3,6,33,295.59240625,
Bryan,Mcgill,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,6,33,286.9144375,
Bryan,Mcgill,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,8,46,293.32672463768,
Laurence,Merling,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,33,46,362.0662173913,
Gabriel,Remillard,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,34,46,364.81579710145,
Bryan,Mcgill,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,7,46,280.05764782901,
Gabriel,Remillard,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,34,46,381.78295166961,
Laurence,Merling,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,39,46,400.62097089936,
Willie,Payton,Spartanburg Regional Classic,2013-05-3,Masters 35+,7,18,289.04166666667,
Willie,Payton,Downtown Walterboro Criterium,2013-05-1,Masters 35+,4,14,254.73711468939,
Willie,Payton,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,16,24,306.27766666667,
Willie,Payton,Coastal Empire Cycle Fest,2013-04-30,Masters 35+,6,12,291.37280555556,
Willie,Payton,Historic Roswell Criterium,2013-04-28,Cat 2/3,25,39,289.16201315789,
Willie,Payton,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,42,83,280.98242073171,
Willie,Payton,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,22,60,247.14374722222,
Bryan,Mcgill,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,8,117,294.69536723164,
Anthony,Eisley,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,51,117,359.35631355932,
Gabriel,Remillard,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,90,117,418.00228813559,
Benjamin,Pigott,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,91,117,419.50603107345,
Bryan,Mcgill,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,52,90,385.07002222222,
Dwayne,Melton,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,58,90,399.44504444444,
Gabriel,Remillard,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,7,40,293.4129,
Benjamin,Pigott,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,25,40,368.198325,
Willie,Payton,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,9,29,272.02114285714,
Bryan,Mcgill,Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,8,18,321.24755555556,
Bryan,Mcgill,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,12,109,284.81477564103,
Gabriel,Remillard,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,43,83,295.17029268293,
Willie,Payton,Ronde Van Mullica,2013-04-7,Men Masters  35-39,8,45,321.80174370059,
Dwayne,Melton,Mystic Velo Criterium,2013-04-6,Cat3,30,34,418.24928333333,
Bryan,Mcgill,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,17,34,338.9703030303,
Anthony,Eisley,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,21,34,370.81454545455,
Benjamin,Pigott,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,14,94,351.94289285714,
Anthony,Eisley,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,11,40,326.56453478656,
Bryan,Mcgill,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,64,106,340.60645833333,
Benjamin,Pigott,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,97,106,359.97916666667,
Willie,Payton,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,31,65,327.02975,
Gabriel,Remillard,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,17,40,336.43732217332,
Bryan,Mcgill,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,6,40,225.91863692905,
Gabriel,Remillard,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,37,40,400.43078727568,
Scott,Loring,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,45,57,466.10654746989,
Dwayne,Melton,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,45,47,445.56920743557,
Scott,Loring,CCNS Kermis,2012-08-24,Cat 40+,35,38,469.05460526316,
Nick,Pignatello iii,CCNS Kermis,2012-08-24,Cat 3,9,21,322.9539,
Anthony,Eisley,CCNS Kermis,2012-08-24,Cat 3,13,21,347.1261,
Scott,Loring,New England Masters Crit Championships,2012-08-19,MEN 50-54,26,29,436.63910714286,
Nick,Pignatello iii,Green & Gold Criterium,2012-07-28,Cat 3,5,28,277.84738095238,
Jason,Millas,Green & Gold Criterium,2012-07-28,Cat 3,16,28,354.67719047619,
Anthony,Eisley,Green & Gold Criterium,2012-07-28,Cat 3,24,28,354.67719047619,
Jason,Millas,NCC Tour of the Hilltowns,2012-07-21,MEN 3,35,56,340.05679509623,
Bryan,Mcgill,NCC Tour of the Hilltowns,2012-07-21,MEN 3,40,56,348.4328102056,
Nick,Pignatello iii,NCC Tour of the Hilltowns,2012-07-21,MEN 3,55,56,381.93687064304,
Anthony,Eisley,New Britain Criterium,2012-07-8,Cat 3 Men,15,58,304.73060344828,
Nick,Pignatello iii,New Britain Criterium,2012-07-8,Cat 3 Men,20,58,314.03706896552,
Bryan,Mcgill,New Britain Criterium,2012-07-8,Cat 3 Men,32,58,350.33228448276,
Scott,Loring,New Britain Criterium,2012-07-8,Master 35+,38,49,377.60078481412,
Scott,Loring,New Britain Criterium,2012-07-8,Master 45+,35,44,441.49852272727,
Nick,Pignatello iii,Keith Berger Memorial Criterium,2012-06-24,Cat 3,3,52,261.20453846154,
Jason,Millas,Keith Berger Memorial Criterium,2012-06-24,Cat 3,13,52,295.40056410256,
Anthony,Eisley,Keith Berger Memorial Criterium,2012-06-24,Cat 3,46,52,375.76122435897,
Bryan,Mcgill,Keith Berger Memorial Criterium,2012-06-24,Cat 3,49,52,375.76122435897,
Scott,Loring,Keith Berger Memorial Criterium,2012-06-24,Cat 3,52,52,375.76122435897,
Scott,Loring,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),40,62,397.19596565446,
Nick,Pignatello iii,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,6,52,261.01975,
Bryan,Mcgill,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,41,52,370.62404166667,
Jason,Millas,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,50,52,370.62404166667,
Bryan,Mcgill,CCNS Team and Individual State Time Trial,2012-06-2,Pro 1-3,9,13,312.10231924386,
Gabriel,Remillard,Lake Auburn Road Race,2012-06-2,MEN CAT 3,11,14,343.43707142857,
Jason,Millas,Killington Stage Race - GC,2012-05-28,Men 3                                             ,25,86,292.79473805731,
Bryan,Mcgill,Killington Stage Race - GC,2012-05-28,Men 3                                             ,46,86,333.54984138574,
Nick,Pignatello iii,Killington Stage Race - GC,2012-05-28,Men 3                                             ,56,86,352.9570334469,
Anthony,Eisley,Killington Stage Race - GC,2012-05-28,Men 3                                             ,60,86,360.71991027136,
Gabriel,Remillard,Killington Stage Race - GC,2012-05-28,Men 3                                             ,61,86,362.66062947748,
Scott,Loring,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,27,50,391.8539219669,
Scott,Loring,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,27,50,384.22639861263,
Jason,Millas,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,33,86,314.81342307692,
Bryan,Mcgill,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,47,86,335.20657692308,
Gabriel,Remillard,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,56,86,348.31646153846,
Nick,Pignatello iii,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,62,86,357.05638461538,
Anthony,Eisley,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,63,86,358.51303846154,
Scott,Loring,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,26,50,356.32879741742,
Jason,Millas,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,10,86,262.88827302762,
Nick,Pignatello iii,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,25,86,290.42792664789,
Anthony,Eisley,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,61,86,362.22773787217,
Bryan,Mcgill,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,73,86,386.81671431884,
Gabriel,Remillard,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,79,86,398.61942301324,
Jason,Millas,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,28,86,334.42156097561,
Anthony,Eisley,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,35,86,334.42156097561,
Nick,Pignatello iii,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,36,86,334.42156097561,
Bryan,Mcgill,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,39,86,334.42156097561,
Gabriel,Remillard,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,49,86,334.42156097561,
Scott,Loring,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,27,50,386.72632638889,
Bryan,Mcgill,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,16,72,303.0563125,
Jason,Millas,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,21,72,316.75592013889,
Jason,Millas,Tour of the Dragons - GC,2012-05-6,Men 3,14,36,310.09931505704,
Bryan,Mcgill,Tour of the Dragons - GC,2012-05-6,Men 3,19,36,325.36329233782,
Bryan,Mcgill,Tour of the Dragons - RR,2012-05-6,Men 3,17,36,322.00584443691,
Jason,Millas,Tour of the Dragons - RR,2012-05-6,Men 3,18,36,322.00584443691,
Nick,Pignatello iii,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,8,57,290.56880105635,
Anthony,Eisley,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,55,57,380.77627485746,
Gabriel,Remillard,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,56,57,380.77627485746,
Jason,Millas,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,4,43,254.92195876793,
Bryan,Mcgill,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,19,43,315.71628368453,
Bryan,Mcgill,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,25,43,329.16312813547,
Jason,Millas,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,30,43,344.34876523406,
Alejandro,Cifuentes-lorenzen,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,81,81,259.80118551528,
Alejandro,Cifuentes-lorenzen,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,82,84,274.09512743396,
Scott,Loring,Quabbin RR,2012-04-28,Masters 50 +,62,101,458.23270600831,
Bryan,Mcgill,Quabbin RR,2012-04-28,Cat 3/4,16,106,324.51340854623,
Jason,Millas,Quabbin RR,2012-04-28,Cat 3/4,21,106,361.45706005474,
Nick,Pignatello iii,Quabbin RR,2012-04-28,Cat 3/4,23,106,361.45706005474,
Anthony,Eisley,Quabbin RR,2012-04-28,Cat 3/4,64,106,361.45706005474,
Nick,Pignatello iii,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,6,41,301.24039738341,
Jason,Millas,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,20,41,350,
Anson,Ross,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,21,41,374.3798013083,
Scott,Loring,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,29,41,374.3798013083,
Bryan,Mcgill,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),16,111,281.11392820327,
Nick,Pignatello iii,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),29,111,296.47692392821,
Gabriel,Remillard,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),76,111,354.241787854,
Alejandro,Cifuentes-lorenzen,Tour of the Battenkill,2012-04-14,Cat 2,8,136,212.57755414959,
Scott,Loring,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,30,31,423.8241119262,
Bryan,Mcgill,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,2,51,270.23718813472,
Jason,Millas,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,10,51,296.02812542315,
Anthony,Eisley,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,46,51,412.08734322107,
Nick,Pignatello iii,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),40,82,279.85995637764,
Alejandro,Cifuentes-lorenzen,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),56,82,279.85995637764,
Scott,Loring,Ronde de Bethel,2012-03-4,Masters 45+,32,64,387.78067647947,
Gabriel,Remillard,Ronde de Bethel,2012-03-4,Cat 3/4,68,81,392.29147966437,
Scott,Loring,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,55,62,451.1517039465,
Alejandro,Cifuentes-lorenzen,Portsmouth Criterium,2011-09-18,Men 3                                             ,3,66,280.61528168673,
Gabriel,Remillard,Portsmouth Criterium,2011-09-18,Men 3                                             ,60,66,386.75410888788,
Alejandro,Cifuentes-lorenzen,Masters New England Criterium Championships,2011-09-11,MEN 30-34,3,7,267.35349180379,
Bryan,Mcgill,Masters New England Criterium Championships,2011-09-11,MEN 30-34,7,7,373.94247541138,
Bryan,Mcgill,New England Time Trial Championships,2011-09-10,Men 30-34           ,4,5,,
Alejandro,Cifuentes-lorenzen,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,5,85,285.86538211382,
Alejandro,Cifuentes-lorenzen,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,31,85,291.13764266746,
Bryan,Mcgill,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,32,83,249.63717341331,
Bryan,Mcgill,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,3,55,272.29106521739,
Bryan,Mcgill,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,7,66,285.90587878788,
Alejandro,Cifuentes-lorenzen,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,26,66,333.86202272727,
Jason,Millas,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,36,66,357.84009469697,
Anthony,Eisley,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,37,66,361.62610606061,
Gabriel,Remillard,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,45,66,381.81816666667,
Bryan,Mcgill,Tour of the Catskills,2011-08-7,Men Cat 3   ,10,59,291.29124137931,
Bryan,Mcgill,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,12,79,292.9615,
Bryan,Mcgill,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,14,79,291.99081081081,
Alejandro,Cifuentes-lorenzen,Concord Crit,2011-08-6,Men 3                                             ,4,43,268.37433346235,
Bryan,Mcgill,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,5,79,269.0085512666,
Bryan,Mcgill,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,54,69,341.54216997302,
Alejandro,Cifuentes-lorenzen,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,12,90,322.7645909787,
Bryan,Mcgill,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,52,90,369.50647545872,
Bryan,Mcgill,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,21,78,307.01468421053,
Anthony,Eisley,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,39,78,330.041,
Greg,Bortz,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,59,78,356.35678947368,
Jason,Millas,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,66,78,366.22521052632,
Alejandro,Cifuentes-lorenzen,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,69,78,369.51468421053,
Gabriel,Remillard,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,26,83,292.85251174284,
Alejandro,Cifuentes-lorenzen,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,12,68,308.22834259259,
Alejandro,Cifuentes-lorenzen,New Britain Criterium,2011-07-10,Cat 3 Men             ,10,57,298.38428333333,
Jason,Millas,New Britain Criterium,2011-07-10,Cat 3 Men             ,26,57,351.141375,
Anthony,Eisley,New Britain Criterium,2011-07-10,Cat 3 Men             ,27,57,351.141375,
Bryan,Mcgill,New Britain Criterium,2011-07-10,Cat 3 Men             ,38,57,351.141375,
Richard,Bardwell,New Britain Criterium,2011-07-10,Cat 3 Men             ,42,57,351.141375,
Gabriel,Remillard,New Britain Criterium,2011-07-10,Cat 4 Men             ,20,47,423.45527777778,
Scott,Loring,New Britain Criterium,2011-07-10,Master 45+            ,16,31,415.09692857143,
Alejandro,Cifuentes-lorenzen,Attleboro Criterium,2011-07-9,Cat. 3                     ,20,47,364.30954545455,
Alejandro,Cifuentes-lorenzen,Keith Berger Memorial,2011-06-26,Cat 3                                             ,3,61,274.2136137475,
Jason,Millas,Keith Berger Memorial,2011-06-26,Cat 3                                             ,41,61,344.39732951458,
Anthony,Eisley,Keith Berger Memorial,2011-06-26,Cat 3                                             ,50,61,344.39732951458,
Scott,Loring,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,36,51,405.16473965701,
Alejandro,Cifuentes-lorenzen,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,47,77,357.51686759216,
Bryan,Mcgill,Purgatory Road Race,2011-06-12,Men 3                   ,5,58,261.45794,
Jason,Millas,Purgatory Road Race,2011-06-12,Men 3                   ,46,58,382.74386666667,
Scott,Loring,Purgatory Road Race,2011-06-12,Men 3                   ,50,58,394.57664,
Gabriel,Remillard,Purgatory Road Race,2011-06-12,Men 4                   ,27,45,451.37176493608,
Gabriel,Remillard,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 UNDER 30,2,11,379.72005482031,
Gabriel,Remillard,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,42,65,455.88151910233,
Bryan,Mcgill,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,14,91,282.70326587302,
Anthony,Eisley,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,62,91,341.35717063492,
Jason,Millas,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,66,91,346.24499603175,
Alejandro,Cifuentes-lorenzen,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,72,91,353.57673412698,
Scott,Loring,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,28,56,433.40666021204,
Scott,Loring,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,27,56,384.56808874446,
Gabriel,Remillard,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,61,65,463.95943848067,
Bryan,Mcgill,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,1,91,272.42499125531,
Alejandro,Cifuentes-lorenzen,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,21,91,295.72044580076,
Jason,Millas,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,25,91,299.69771852804,
Anthony,Eisley,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,67,91,347.42499125531,
Scott,Loring,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,47,56,459.0578975441,
Gabriel,Remillard,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,36,65,403.17900076971,
Bryan,Mcgill,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,28,91,328.11281818182,
Alejandro,Cifuentes-lorenzen,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,38,91,328.11281818182,
Anthony,Eisley,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,48,91,328.11281818182,
Jason,Millas,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,80,91,367.88554545455,
Alejandro,Cifuentes-lorenzen,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,27,52,316.47860339772,
Jason,Millas,Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,13,26,337.1046026459,
Anthony,Eisley,Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,21,26,379.89517641157,
Jason,Millas,Sterling Road Race,2011-05-7,Men 3                    ,40,85,320.38438685473,
Bryan,Mcgill,Sterling Road Race,2011-05-7,Men 3                    ,49,85,347.78131779328,
Alejandro,Cifuentes-lorenzen,Sterling Road Race,2011-05-7,Men 3                    ,58,85,358.31859892348,
Anthony,Eisley,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,35,63,318.96985856549,
Jason,Millas,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,60,63,358.89402655588,
Scott,Loring,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,61,63,361.15388512137,
Alejandro,Cifuentes-lorenzen,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,28,38,337.113072188,
Alejandro,Cifuentes-lorenzen,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,9,38,279.90757625344,
Bryan,Mcgill,Quabbin Reservoir Classic,2011-04-23,Cat 3,2,48,265.27007692308,
Anthony,Eisley,Quabbin Reservoir Classic,2011-04-23,Cat 3,14,48,326.325,
Anthony,Eisley,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,2,28,290.98425,
Alejandro,Cifuentes-lorenzen,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,6,28,308.81525,
Bryan,Mcgill,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,12,117,290.51003120456,
Alejandro,Cifuentes-lorenzen,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,47,117,318.55999750094,
Anson,Ross,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,72,117,338.19497390841,
Anthony,Eisley,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,33,62,282.27466935484,
Scott,Loring,Jamestown Classic,2010-10-11,Men Master 45+                                    ,51,52,480.86811174707,
Gary,Birkhamshaw,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,49,82,248.94850417024,
Gary,Birkhamshaw,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,22,82,225.99542752811,
Gary,Birkhamshaw,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,23,82,264.22965625,
Scott,Loring,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,64,67,472.47586422644,
Gary,Birkhamshaw,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,1,82,155.69085076115,
Gary,Birkhamshaw,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,32,93,280.55545454545,
Gary,Birkhamshaw,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,30,74,264.50394327453,
