Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Road Race,2006-08-20,Men 4/5,50,52,,
Cherry Pie Road Race,2007-02-18,Men 5,11,47,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,29,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,18,67,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,22,66,,
OBRA Road Race,2007-07-1,Men Category 4/5,6,35,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,17,53,,
Woodland Road Race,2007-08-19,Category 4/5,5,41,,
High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,8,34,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,2,35,,
Cherry Pie RR,2008-02-17,Men 3,24,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,49,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,32,58,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,23,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,33,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,24,65,,
Rehearsal Road Race,2008-05-24,Category 3,13,75,,
Albany Criterium,2008-05-25,Category 3,15,16,,
Silverton Road Race,2008-06-1,Pro/1/2,29,39,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,16,47,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,47,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,77,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,71,102,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,7,41,,
OBRA Time Trial Championships,2008-08-10,Senior Men,10,11,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,17,23,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,DNF,22,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,48,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,48,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,47,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,46,89,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,15,42,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,30,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,32,105,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,19,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,4,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,12,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,20,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,7,34,,
Cherry Pie,2010-02-13,Men1-2,34,54,155,
Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,15,34,146.02941176471,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,28,54,150,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,21,46,147.0652173913,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,18,67,168.12710751106,
King's Valley,2010-04-10,Men 1/2,18,58,136.29261877682,
Icebreaker Criterium,2010-04-11,Men Pro 1/2,2,16,130.16463528346,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,21,92,135.89726409451,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,23,75,136.47479309881,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,24,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,34,65,149.00087972442,
Silverton RR,2010-05-16,Men 1/2,10,44,134.99896969697,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,13,54,174.14492052454,
OBRA TTT,2010-05-23,Senior Men,5,28,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,97,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,51,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,66,149,149.21152681864,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,93,131,164.40979069137,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,90,130,158.8601227946,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,97,117,165.12192528736,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,23,80,137.93375189501,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,32,80,148.31188247714,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,30,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,23,76,138.08164927753,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,8,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,5,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,3,48,132.70162806848,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,126,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,92,173,136.37301874429,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,109,168,148.95569707969,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,138,159,147.12075076913,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,94,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,88,145,143.92552156818,
OBRA Championship RR 1,2010-08-7,Senior Men,8,29,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,11,27,,
Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,6,27,,
Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,12,19,,
Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,6,21,,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,49,51,284.00233333333,
Jack Frost Time Trial,2011-02-20,Men 1/2,DNF,17,221.38154953271,
Piece of Cake Road Race,2011-03-26,Men 1/2,5,37,170.2563475625,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,14,33,223.28683333333,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,5,88,143.47228787879,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,48,89,190.66752696738,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,18,89,140.7308448417,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,36,88,184.75397152969,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,11,65,172.52472916667,
Eugene Roubaix,2011-04-30,Men 1/2,6,38,195.52158498677,
Sublime Sublimity,2011-06-11,Men 1/2,4,13,208.428,
Cirque Criterium,2011-06-12,Men 1-2,8,26,171.25,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,15,34,169.95869293574,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,13,32,165,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,9,33,153.78222234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,16,32,200.82020404051,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,12,38,216.11072624965,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,12,25,222.24686422508,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,16,44,223.65259857032,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,166,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,159,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,151,199,174.06362393872,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,164,186,185.86206896552,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,185,186,185.86206896552,
Vancouver Criterium,2011-07-31,Senior Men,19,43,226.37504761905,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,29,50,207.44938405797,
OBRA Criterium,2011-08-13,Senior Men,18,31,237.68191111111,
Tigard Criterium,2011-08-20,Senior Men,20,26,284.40110764499,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,10,26,209.42376524386,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,1,27,158.65816666667,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,8,19,221.81965949787,
Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,13,17,259.18068585019,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,19,22,251.45768517558,
Banana Belt #3,2012-03-18,Men 1/2,31,33,286.2605,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,33,59,220.8544137931,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,48,53,261.71251148042,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,48,48,261.26202684541,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Montinore Road Race,2012-05-6,Men 1/2,31,37,308.16283333333,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,37,50,290.94800877193,
OBRA RR Championships Day 2,2012-06-16,Senior Men,DNF,37,306.55072727273,
Gresham Crit,2012-07-14,Senior Men,22,34,262.64890189456,
Giro di Portland,2012-08-18,Senior Men,17,39,276.23730788155,
