Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,19,40,503.84113438305,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,29,33,569.56356534091,
Ronde Van Mullica,2013-04-7,Men Category4/5,20,48,423.38787767022,
Ken Woods Memorial Road Race,2013-04-27,Men C/D Senior 18+,15,46,475.19448295455,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,16,21,546.55812203042,
Tour of Colts Neck,2013-05-5,Men Cat 5,9,15,515.49452380952,
Tour of Colts Neck,2013-05-5,Men Cat 5,9,15,515.49452380952,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,23,49,443.40788888889,
Blueberry Circuit Time Trial,2013-07-27,Men Non TT,12,17,420.3803125,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,12,40,389.99390238902,
Pedal Power Race Series,2014-03-2, Cat 5   ,8,16,490.39795793345,
Pedal Power Race Series,2014-03-9, Cat 5  ,5,13,475.98594337808,
Ronde Van Mullica,2014-03-30,Men Category5  ,3,37,394.43114912963,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,32,37,500.75719281679,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,31,51,572.61435185185,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,9,17,500,
NJ State RR Champs,2014-06-1,Men Cat 4  ,51,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,43,68,473.4222254902,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,20,21,493.51325,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,21,27,481.77273076923,
Ronde Van Mullica,2015-03-29,Men Cat 4,27,42,462.74757936508,
Long Beach Island TT,2015-04-25,Men Non,16,25,481.91716666667,
Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,37,37,534.57145650697,
