Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2017-02-11,Women Senior Open Collegiate B/C,4,12,545.95741666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,22,35,618.52288645833,
Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate B/C,11,13,687.63524937693,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT C,5,11,606.36320673514,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT C,7,11,669.65092612878,
Stanford Crit,2017-04-8,Women Collegiate CAT C,4,6,625.445,
Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT C,4,6,608.68592541699,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate C,5,9,613.16,
UCLA Road Race,2018-03-3,Women Senior Open Collegiate B,1,3,,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,8,32,549.73381414141,
UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT B,3,4,,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Women Collegiate CAT B,1,1,,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women B,1,5,,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women B,2,4,,
Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,3,9,591.63855272727,
Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT B,3,7,599.2879240404,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate B,1,2,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate B,2,3,,
Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 5,1,1,,
UCLA Road Race,2019-02-23,Women Collegiate Open A,2,2,,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,16,22,535.61284848485,
Brackett Grand Prix,2019-03-3,Women Collegiate Open A/B,1,1,,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WA,4,5,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WA,6,7,561.85333333333,
Slugapolaza circuit,2019-04-6,Women A,5,7,538.66966666667,
UC Santa Cruz Road Race. ,2019-04-7,Women A,5,6,534.18533333333,
2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  A,5,6,546.39233333333,
2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  A,3,4,,
