Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2011-04-10,Juniors 15-18,2,7,387.77866666667,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,JUNIOR 15-16,3,13,360,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,6,35,357.11023529412,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,12,27,405.45607692308,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,10,60,300.58993666954,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,22,43,373.31437806504,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,4,25,347.124875,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,1,23,304.521,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,11,55,315.00026071329,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,11,53,305.99374358974,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,11,24,346.64638888889,
Tour of Somerville,2013-05-27,Men Junior  17-18,12,40,310.841775,
JBN Bicycle Race,2013-06-30,Men Category2/3,4,29,271.25283333333,
Carolina Cup,2013-09-8,Men Cat 3,28,31,399.16483333333,
Greenville Spring Series,2014-02-16,Men Cat 3  ,7,49,314.06527235085,
Greenville Spring Series,2014-02-22,Men Cat 3  ,32,59,382.63156299601,
Greenville Spring Series,2014-03-1,Men Cat 3  ,30,77,359.86957284764,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,16,45,341.89231026748,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,1,50,292.774,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,4,51,301.75415909091,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,1,43,309.6295,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,20,46,338.858825,
JBN Bicycle Race,2014-07-13,Men Juniors U23 ,1,5,,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,5,35,381.51345588235,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,32,35,381.51345588235,
Freedom Tour ,2014-07-27,Men Cat 3  ,1,31,282.1405,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,5,59,284.86568965517,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,12,31,349.59391111111,
Tour de Millersburg - Crit,2014-08-9,Men 3,12,66,327.90666666667,
Tour de Millersburg - TT,2014-08-9,Men 3,45,65,397.87636711818,
Tour de Millersburg - TT,2014-08-9,Men 1-23,80,80,395.52612389916,
Tour de Millersburg - RR,2014-08-10,Men 3,1,63,302.43864378508,
Tour de Millersburg - GC,2014-08-10,Men 3,13,66,318.60038114594,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,3,70,317.93728571429,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,10,25,306.18783333333,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,18,56,276.04118307387,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,18,24,340.69894444444,
Tour of Somerville,2015-05-25,Men Cat 2,61,68,382.87079313414,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,37,41,337.86186666667,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,1,48,286.53783333333,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,1,49,281.02983333333,
Liberty Criterium,2015-07-26,Men 1-23,18,53,340.57809340659,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,32,33,378.47544791667,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,32,39,322.71240675124,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,4,38,300.38752631579,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,13,40,331.64359649123,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,18,98,328.34179705215,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,38,47,413.80747230928,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,38,48,384.92535416667,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,DNF,37,403.9045625,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,39,48,387.70992282337,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,40,67,326.56063822274,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,4,73,279.19737126032,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,3,46,282.57679296066,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Cat2/3,11,106,309.26776201144,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,14,41,322.2155546875,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,17,27,337.86195847356,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,30,37,357.00948148148,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,72,92,376.64582945736,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,32,64,302.65915974121,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,43,70,317.29596666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,75,89,366.73386363636,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,51,94,312.74262052859,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,11,78,299.85814864865,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,12,82,304.70402439024,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,21,37,385.67097222222,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,4,54,299.53161333333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,1,52,275.59833333333,
Tour of Somerville,2017-05-29,Men Cat2/3,76,158,407.12905263158,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,24,45,396.354675,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,9,57,342.14723359788,
