First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Sirles,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,12,17,548.31709395458,
Carl,Sirles,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 65+,3,3,,
Carl,Sirles,Pickle Juice Race,2021-05-23,MEN 55+,29,32,560.14198349097,
Andrew,Moore,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,48,66,548.35016666667,
Andrew,Moore,Turkey Hill Country Classic,2019-05-4,Cat 5,8,29,457.16058333333,
Ryan,Miller,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,14,55,553.87290861538,
Karl,*lehman,Pedal Away Prostate Cancer,2017-09-16,Men 55 - 64,9,29,467.85714285714,
Nancy,E waddell,Deep Blue Time Trial,2014-10-4,Women 50+ MASTER,2,5,,
Richard,Bounds,Hempfield Road Race,2014-09-27,Men Cat 4/5,1,42,362.21248445807,
Richard,Bounds,Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,1,30,361.51313279141,
Richard,Bounds,Salisbury Road Race,2014-03-29,Men Category4/5  ,15,57,390.12004346539,
Richard,Bounds,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,25,47,493.01432912627,
Richard,Bounds,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,11,31,411.30244328704,
Richard,Bounds,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,15,21,376.26398778765,
Richard,Bounds,Eagle Criterium,2013-07-10,Men Category 5,3,26,422.88431818182,
Richard,Bounds,Coatesville Criterium,2013-07-7,Men Category 5,1,27,424.95831222222,
Carrie,Mansfield,New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,10,24,571.32057466135,
Carrie,Mansfield,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,29,32,594.85022686761,
