Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 ALL ,1,69660,Mark,Baerd,,,360046,363.78,316.54566666667,
Men Cat 3/4 ALL ,2,57312,Derrick,Saunders,Colonel's /Sho-Air,,286208,365.52,322.32241931823,
Men Cat 3/4 ALL ,3,46626,Robert,Plaskota,Velo Gold Racing,,187400,396.91,328.0991719698,
Men Cat 3/4 ALL ,4,97911,Brice,Hansen,Team Bicycles inc,,359183,350,333.87592462136,
Men Cat 3/4 ALL ,5,89850,Vitor,Zucco schizzi,Cadence Cyclery,,420701,387.92,339.65267727292,
Men Cat 3/4 ALL ,6,46720,Kelly,Feilke,,,11399,343.96,345.42942992449,
Men Cat 3/4 ALL ,7,46647,Heath,Lambert,Cadence Cyclery,,322160,384.42,351.20618257605,
Men Cat 3/4 ALL ,8,44374,Manuel,Alba,Tuneros Racing Team,,212902,393.24,356.98293522762,
Men Cat 3/4 ALL ,9,48354,Andrew,Bradfield,,,184280,370.12,362.75968787918,
Men Cat 3/4 ALL ,10,88585,Kyle,Swanson,Dallas Racing,,412811,366.10382082249,368.53644053075,
Men Cat 3/4 ALL ,11,46691,Willem,Van der gryp,Cadence Cyclery,,354628,392.43,374.31319318231,
Men Cat 3/4 ALL ,12,28378,Patrick,Dougherty,ThinkFinance Racing,,55980,378.50638636462,380.08994583388,
Men Cat 3/4 ALL ,13,44376,Rick,Francis,Mirage,,294255,363.81,385.86669848544,
Men Cat 3/4 ALL ,14,953,James,Jones,Mirage,,233976,367.15,391.643451137,
Men Cat 3/4 ALL ,15,91857,Ronne,Wood,,,296869,452.4497832349,397.42020378857,
Men Cat 3/4 ALL ,16,46671,Eric,Hinton,Cadence Cyclery,,344248,362.83,403.19695644013,
Men Cat 3/4 ALL ,17,46639,Brad,Jay,Joe's Pro Bikes,,357494,470.22,408.9737090917,
Men Cat 3/4 ALL ,18,19840,John,Brown,TBi - Dedicated Race Team,,114178,437.06,414.75046174326,
Men Cat 3/4 ALL ,19,46672,Anthony,Marlar,ThinkFinance Racing,,268358,447.56,420.52721439483,
Men Cat 3/4 ALL ,20,46792,Bryan,Roberts,TBi - Dedicated Race Team,,219898,362.65,426.30396704639,
Men Cat 4/5 ALL ,1,76298,Brent,Sears,Team Bicycles Inc.,,305687,459.53,384.25666666667,
Men Cat 4/5 ALL ,2,46639,Brad,Jay,Joe's Pro Bikes,,357494,470.22,391.56148148148,
Men Cat 4/5 ALL ,3,97912,Rob,Thwaites,Team Kyles Bike Shop,,425430,450,398.8662962963,
Men Cat 4/5 ALL ,4,89850,Vitor,Zucco schizzi,Cadence Cyclery,,420701,387.92,406.17111111111,
Men Cat 4/5 ALL ,5,71374,Kelly,Mullarkey,,,384950,446.67,413.47592592593,
Men Cat 4/5 ALL ,6,97913,Michael,Broadbert,,,,450,420.78074074074,
Men Cat 4/5 ALL ,7,89854,Jeffrey,Waller,Cadence Cyclery,,423135,455.93,428.08555555556,
Men Cat 4/5 ALL ,8,14922,Jason,Pettit,Velo Gold Racing,,310570,450,435.39037037037,
Men Cat 4/5 ALL ,9,72790,Carey,Allen,Tuneros Racing Team,,393400,450.89,442.69518518519,
Men Cat 4/5 ALL ,10,83952,Jeffrey,Noon,Dallas BIke Works,,237854,498.78,450,
Men Cat 4/5 ALL ,11,67292,Chad,Tolfree,,,385196,403.43493732069,457.30481481481,
Men Cat 4/5 ALL ,12,91857,Ronne,Wood,,,296869,452.4497832349,464.60962962963,
Men Cat 4/5 ALL ,13,97914,Eddie,Holsopple,,,,450,471.91444444444,
Men Cat 4/5 ALL ,14,46635,Clint,Siddons,Joe's Pro Bikes,,333694,449.29,479.21925925926,
Men Cat 4/5 ALL ,15,92148,Adam,Frelin,,,387301,448.19628040305,486.52407407407,
Men Cat 4/5 ALL ,16,97915,Matt,Laughlin,Velo Gold Racing,,20492,450,493.82888888889,
Men Cat 4/5 ALL ,17,95775,Tyler,Delamater,Knobbies & Slicks,,428906,450,501.1337037037,
Men Cat 4/5 ALL ,18,92481,Roy,Griffith,MBBC Racing,,419147,527.67668251964,508.43851851852,
Men Cat 4/5 ALL ,19,97916,Jake,Vandervaate,Cadence Cyclery,,385624,450,515.74333333333,
Men Pro/ Cat 1/2/3/4 ALL ,1,91400,John,Murazak,Matrix/RBM,,418507,285.32,256.18324058213,
Men Pro/ Cat 1/2/3/4 ALL ,2,6671,Michael,Lalla,ELBOWZ Racing,,201623,273.13,278.05059246571,
Men Pro/ Cat 1/2/3/4 ALL ,3,44818,Garrett,Hobbs,Dark Horse Racing,,330718,387.34,299.91794434928,
Men Pro/ Cat 1/2/3/4 ALL ,4,48350,Stewart,Ericson,Team Bicycles Inc.,,312394,310.1,321.78529623285,
Men Pro/ Cat 1/2/3/4 ALL ,5,45560,Steen,Rose,Athletes on Track,,120807,308.75614323106,343.65264811643,
Men Pro/ Cat 1/2/3/4 ALL ,6,46792,Bryan,Roberts,TBi - Dedicated Race Team,,219898,362.65,365.52,
Men Pro/ Cat 1/2/3/4 ALL ,7,88585,Kyle,Swanson,Dallas Racing,,412811,366.10382082249,387.38735188357,
Men Pro/ Cat 1/2/3/4 ALL ,8,46691,Willem,Van der gryp,Cadence Cyclery,,354628,392.43,409.25470376715,
Men Pro/ Cat 1/2/3/4 ALL ,9,57312,Derrick,Saunders,Colonel's /Sho-Air,,286208,365.52,431.12205565072,
Men Pro/ Cat 1/2/3/4 ALL ,10,953,James,Jones,Mirage,,233976,367.15,452.98940753429,
Men Pro/ Cat 1/2/3/4 ALL ,11,92177,Mike,Herrick,Dallas Bike Works,,55917,383.67540477974,474.85675941787,
